Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 24/03/2024",,,,,,,,,,,
End Time:,"12:00AM, 21/04/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
Griffith Solar Farm Pty Ltd,2,0,-0.002552,0,-1.312438,0,-0.002552,0,-1.312438,-8.578535,-1.314991,0.196997
Hughenden Solar Pty Limited As Trustee For Hughenden Solar Trust,2,0,-0.082784,0,-0.555123,0,-0.082784,0,-0.555123,-4.161481,-0.637907,0.095564
Hydro-Electric Corporation,2,0,-0.100401,0,-0.161693,0,-0.100401,0,-0.161693,0,-0.262093,3.338851
Iberdrola Australia Energy Markets Pty Limited,2,0,-1.074768,0,-0.746686,0,-1.074768,0,-0.746686,-11.882521,-1.821454,0.272869
Mortons Lane Windfarm Pty Limited,2,0,-0.055329,0,0.044896,0,-0.055329,0,0,-0.068062,-0.010433,0.001563
Mugga Lane Solar Park Pty Ltd,2,0,-0.098377,0,-0.43383,0,-0.098377,0,-0.43383,-3.471928,-0.532207,0.079729
NSW Electricity Networks Operations Pty Ltd,2,0,0.015215,0,-0.078392,0,0,0,-0.078392,-0.412148,-0.063177,0.009465
Origin Energy Electricity Limited,2,0,0.002234,0,-0.077311,0,0,0,-0.077311,-0.489776,-0.075077,0.011247
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.115859,0,-0.061911,0,-0.115859,0,-0.061911,-1.159709,-0.17777,0.026631
Pacific Hydro Yaloak South Pty Ltd,2,0,-0.209695,0,-0.012084,0,-0.209695,0,-0.012084,-1.446804,-0.221778,0.033224
Pyrenees Wind Energy Developments Pty Ltd,2,0,-1.191044,0,-0.271429,0,-1.191044,0,-0.271429,-9.54066,-1.462473,0.219091
Royalla Solar Farm Pty Limited,2,0,-0.008438,0,0.134515,0,-0.008438,0,0,0,0,0
Snowy Hydro Limited,2,0,0.134584,0,0.268566,0,0,0,0,0,0,0
Stanwell Corporation Limited,2,0,0,0,0,0,0,0,0,0,0,0
Tomago Aluminium Company Pty Ltd,2,0,-1.524645,0,-0.023278,0,-1.524645,0,-0.023278,-10.098109,-1.547924,0.231892
W.H. Heck & Sons Proprietary Limited,2,0,0.024766,0,0.089027,0,0,0,0,0,0,0
,,,,,,,,,,,,
TOTALS,2,0,-4.400503,0,-9.660317,0,-5.918859,0,-10.19732,-96.152569,-15.001174,5.546891
,,,,,,,,,,,,
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-2356.388998,52.42592
,,,,,,,,,,,,
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
NSW1,3,0,-43.432945,0,-123.512382,0,-43.432945,0,-123.512382,,-166.945327,
QLD1,3,0,-28.293082,0,-49.845987,0,-28.293082,0,-49.845987,,-78.139069,
SA1,3,0,-1.027475,0,-0.398093,0,-1.027475,0,-0.398093,,-1.425568,
TAS1,3,0,-0.035575,0,0.134709,0,-0.035575,0,0,,0,
VIC1,3,0,-27.703295,0,-58.091665,0,-27.703295,0,-58.091665,,-85.79496,
,,,,,,,,,,,,
TOTALS,3,0,-100.492373,0,-231.713418,0,-100.492373,0,-231.848127,,-332.304925,
,,,,,,,,,,,,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
NSW1_LFE,4,0,-114.140853,0,-798.462727,0,-114.140853,0,-798.462727,,-912.603579,
QLD1_LFE,4,0,-182.663212,0,-457.842123,0,-182.663212,0,-457.842123,,-640.505335,
SA1_LFE,4,0,-11.235987,0,-70.720357,0,-11.235987,0,-70.720357,,-81.956344,
TAS1_LFE,4,0,2.067767,0,-1.205518,0,0,0,-1.205518,,0,
VIC1_LFE,4,0,-222.242227,0,-310.532717,0,-222.242227,0,-310.532717,,-532.774944,
,,,,,,,,,,,,
TOTALS,4,0,-528.214513,0,-1638.763441,0,-530.282279,0,-1638.763441,,-2167.840202,
,,,,,,,,,,,,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-317.303751,
,,,,,,,,,,,,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-2071.687633,
,,,,,,,,,,,,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
,,,,,,,,,,,-2388.991383,47.57408
,,,,,,,,,,,,
AGGREGATE MPF,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
AMPF,,,,,,,,,,,-4745.642475,100
