Region,cpID,cpName,NSP,season,seasonYr,Type,divFactor,powerFactor,LeadingLagging,reconciled,MW,MVAr
TAS,TPL2,Port Latta,TasNetworks,Winter,2016,poe10,0.651598593,0.950573908,Lag,Coincident,3.142960474,1.026626267
TAS,TPL2,Port Latta,TasNetworks,Winter,2017,poe10,0.649001429,0.950573908,Lag,Coincident,3.139403411,1.025464377
TAS,TPL2,Port Latta,TasNetworks,Winter,2018,poe10,0.651953375,0.950573908,Lag,Coincident,3.160469745,1.032345549
TAS,TPL2,Port Latta,TasNetworks,Winter,2019,poe10,0.649260404,0.950573908,Lag,Coincident,3.153750195,1.030150655
TAS,TPL2,Port Latta,TasNetworks,Winter,2020,poe10,0.651864252,0.950573908,Lag,Coincident,3.172615922,1.036313014
TAS,TPL2,Port Latta,TasNetworks,Winter,2021,poe10,0.653385081,0.950573908,Lag,Coincident,3.172408718,1.036245332
TAS,TPL2,Port Latta,TasNetworks,Winter,2022,poe10,0.651966669,0.950573908,Lag,Coincident,3.158560691,1.03172197
TAS,TPL2,Port Latta,TasNetworks,Winter,2023,poe10,0.652042418,0.950573908,Lag,Coincident,3.163859003,1.033452627
TAS,TPL2,Port Latta,TasNetworks,Winter,2024,poe10,0.652071484,0.950573908,Lag,Coincident,3.162992234,1.033169503
TAS,TPL2,Port Latta,TasNetworks,Winter,2025,poe10,0.651939011,0.950573908,Lag,Coincident,3.126987705,1.021408873
TAS,TPL2,Port Latta,TasNetworks,Summer,2016,poe50,0.422289023,0.932672189,Lag,Coincident,3.65050368,1.411887553
TAS,TPL2,Port Latta,TasNetworks,Summer,2017,poe50,0.413555479,0.932672189,Lag,Coincident,3.556886391,1.37567965
TAS,TPL2,Port Latta,TasNetworks,Summer,2018,poe50,0.413833061,0.932672189,Lag,Coincident,3.539965079,1.369135076
TAS,TPL2,Port Latta,TasNetworks,Summer,2019,poe50,0.420339175,0.932672189,Lag,Coincident,3.575908464,1.383036724
TAS,TPL2,Port Latta,TasNetworks,Summer,2020,poe50,0.422350155,0.932672189,Lag,Coincident,3.573283766,1.382021583
TAS,TPL2,Port Latta,TasNetworks,Summer,2021,poe50,0.422294691,0.932672189,Lag,Coincident,3.582850967,1.385721842
TAS,TPL2,Port Latta,TasNetworks,Summer,2022,poe50,0.414179347,0.932672189,Lag,Coincident,3.497239835,1.352610441
TAS,TPL2,Port Latta,TasNetworks,Summer,2023,poe50,0.42230658,0.932672189,Lag,Coincident,3.549329987,1.372757096
TAS,TPL2,Port Latta,TasNetworks,Summer,2024,poe50,0.422308494,0.932672189,Lag,Coincident,3.534811112,1.367141701
TAS,TPL2,Port Latta,TasNetworks,Summer,2025,poe50,0.422325811,0.932672189,Lag,Coincident,3.510001139,1.357546069
TAS,TPL2,Port Latta,TasNetworks,Winter,2016,poe50,0.643429557,0.950573908,Lag,Coincident,2.95602979,0.965566654
TAS,TPL2,Port Latta,TasNetworks,Winter,2017,poe50,0.643648216,0.950573908,Lag,Coincident,2.966849402,0.969100806
TAS,TPL2,Port Latta,TasNetworks,Winter,2018,poe50,0.641342657,0.950573908,Lag,Coincident,2.963651028,0.968056079
TAS,TPL2,Port Latta,TasNetworks,Winter,2019,poe50,0.643760086,0.950573908,Lag,Coincident,2.98182759,0.973993327
TAS,TPL2,Port Latta,TasNetworks,Winter,2020,poe50,0.643707113,0.950573908,Lag,Coincident,2.988435945,0.9761519
TAS,TPL2,Port Latta,TasNetworks,Winter,2021,poe50,0.641463351,0.950573908,Lag,Coincident,2.967836286,0.969423164
TAS,TPL2,Port Latta,TasNetworks,Winter,2022,poe50,0.643789356,0.950573908,Lag,Coincident,2.969071383,0.9698266
TAS,TPL2,Port Latta,TasNetworks,Winter,2023,poe50,0.643848171,0.950573908,Lag,Coincident,2.970101947,0.970163227
TAS,TPL2,Port Latta,TasNetworks,Winter,2024,poe50,0.643856155,0.950573908,Lag,Coincident,2.964010671,0.968173554
TAS,TPL2,Port Latta,TasNetworks,Winter,2025,poe50,0.64380809,0.950573908,Lag,Coincident,2.950226839,0.963671161
TAS,TPL2,Port Latta,TasNetworks,Summer,2016,poe10,0.430815475,0.932672189,Lag,NonCoincident,9.022679244,3.489657767
TAS,TPL2,Port Latta,TasNetworks,Summer,2017,poe10,0.422896855,0.932672189,Lag,NonCoincident,8.988012213,3.476249768
TAS,TPL2,Port Latta,TasNetworks,Summer,2018,poe10,0.42159926,0.932672189,Lag,NonCoincident,8.950671878,3.461807829
TAS,TPL2,Port Latta,TasNetworks,Summer,2019,poe10,0.425575874,0.932672189,Lag,NonCoincident,8.913060093,3.447260901
TAS,TPL2,Port Latta,TasNetworks,Summer,2020,poe10,0.430832905,0.932672189,Lag,NonCoincident,8.875550145,3.432753361
TAS,TPL2,Port Latta,TasNetworks,Summer,2021,poe10,0.430804369,0.932672189,Lag,NonCoincident,8.87937214,3.434231576
TAS,TPL2,Port Latta,TasNetworks,Summer,2022,poe10,0.424753624,0.932672189,Lag,NonCoincident,8.818753649,3.410786457
TAS,TPL2,Port Latta,TasNetworks,Summer,2023,poe10,0.430836972,0.932672189,Lag,NonCoincident,8.759491522,3.387865932
TAS,TPL2,Port Latta,TasNetworks,Summer,2024,poe10,0.430829048,0.932672189,Lag,NonCoincident,8.740906093,3.380677736
TAS,TPL2,Port Latta,TasNetworks,Summer,2025,poe10,0.430831198,0.932672189,Lag,NonCoincident,8.702737097,3.365915299
TAS,TPL2,Port Latta,TasNetworks,Winter,2016,poe10,0.651598593,0.950573908,Lag,NonCoincident,4.823461109,1.575550159
TAS,TPL2,Port Latta,TasNetworks,Winter,2017,poe10,0.649001429,0.950573908,Lag,NonCoincident,4.837282744,1.5800649
TAS,TPL2,Port Latta,TasNetworks,Winter,2018,poe10,0.651953375,0.950573908,Lag,NonCoincident,4.847692896,1.583465304
TAS,TPL2,Port Latta,TasNetworks,Winter,2019,poe10,0.649260404,0.950573908,Lag,NonCoincident,4.857450375,1.586652517
TAS,TPL2,Port Latta,TasNetworks,Winter,2020,poe10,0.651864252,0.950573908,Lag,NonCoincident,4.86698866,1.589768132
TAS,TPL2,Port Latta,TasNetworks,Winter,2021,poe10,0.653385081,0.950573908,Lag,NonCoincident,4.855343058,1.585964177
TAS,TPL2,Port Latta,TasNetworks,Winter,2022,poe10,0.651966669,0.950573908,Lag,NonCoincident,4.844665904,1.582476558
TAS,TPL2,Port Latta,TasNetworks,Winter,2023,poe10,0.652042418,0.950573908,Lag,NonCoincident,4.852228808,1.584946928
TAS,TPL2,Port Latta,TasNetworks,Winter,2024,poe10,0.652071484,0.950573908,Lag,NonCoincident,4.850683262,1.584442086
TAS,TPL2,Port Latta,TasNetworks,Winter,2025,poe10,0.651939011,0.950573908,Lag,NonCoincident,4.79644208,1.56672458
TAS,TPL2,Port Latta,TasNetworks,Summer,2016,poe50,0.422289023,0.932672189,Lag,NonCoincident,8.644562091,3.343415235
TAS,TPL2,Port Latta,TasNetworks,Summer,2017,poe50,0.413555479,0.932672189,Lag,NonCoincident,8.600747826,3.326469405
TAS,TPL2,Port Latta,TasNetworks,Summer,2018,poe50,0.413833061,0.932672189,Lag,NonCoincident,8.554089595,3.308423628
TAS,TPL2,Port Latta,TasNetworks,Summer,2019,poe50,0.420339175,0.932672189,Lag,NonCoincident,8.507197702,3.290287479
TAS,TPL2,Port Latta,TasNetworks,Summer,2020,poe50,0.422350155,0.932672189,Lag,NonCoincident,8.460476976,3.272217531
TAS,TPL2,Port Latta,TasNetworks,Summer,2021,poe50,0.422294691,0.932672189,Lag,NonCoincident,8.48424346,3.281409578
TAS,TPL2,Port Latta,TasNetworks,Summer,2022,poe50,0.414179347,0.932672189,Lag,NonCoincident,8.443781327,3.265760236
TAS,TPL2,Port Latta,TasNetworks,Summer,2023,poe50,0.42230658,0.932672189,Lag,NonCoincident,8.404628661,3.250617349
TAS,TPL2,Port Latta,TasNetworks,Summer,2024,poe50,0.422308494,0.932672189,Lag,NonCoincident,8.370210789,3.237305717
TAS,TPL2,Port Latta,TasNetworks,Summer,2025,poe50,0.422325811,0.932672189,Lag,NonCoincident,8.311121532,3.214452052
TAS,TPL2,Port Latta,TasNetworks,Winter,2016,poe50,0.643429557,0.950573908,Lag,NonCoincident,4.594177804,1.500656355
TAS,TPL2,Port Latta,TasNetworks,Winter,2017,poe50,0.643648216,0.950573908,Lag,NonCoincident,4.609426901,1.505637367
TAS,TPL2,Port Latta,TasNetworks,Winter,2018,poe50,0.641342657,0.950573908,Lag,NonCoincident,4.621010305,1.509421006
TAS,TPL2,Port Latta,TasNetworks,Winter,2019,poe50,0.643760086,0.950573908,Lag,NonCoincident,4.631892616,1.512975638
TAS,TPL2,Port Latta,TasNetworks,Winter,2020,poe50,0.643707113,0.950573908,Lag,NonCoincident,4.64253988,1.516453493
TAS,TPL2,Port Latta,TasNetworks,Winter,2021,poe50,0.641463351,0.950573908,Lag,NonCoincident,4.626665391,1.511268201
TAS,TPL2,Port Latta,TasNetworks,Winter,2022,poe50,0.643789356,0.950573908,Lag,NonCoincident,4.611867774,1.506434661
TAS,TPL2,Port Latta,TasNetworks,Winter,2023,poe50,0.643848171,0.950573908,Lag,NonCoincident,4.613047116,1.506819885
TAS,TPL2,Port Latta,TasNetworks,Winter,2024,poe50,0.643856155,0.950573908,Lag,NonCoincident,4.603529293,1.503710954
TAS,TPL2,Port Latta,TasNetworks,Winter,2025,poe50,0.64380809,0.950573908,Lag,NonCoincident,4.582463137,1.496829841
TAS,TPM3,Palmerston,TasNetworks,Summer,2016,poe10,0.54282436,0.928011654,Lag,Coincident,7.062996005,2.835446488
TAS,TPM3,Palmerston,TasNetworks,Summer,2017,poe10,0.532846956,0.928011654,Lag,Coincident,7.980170707,3.203647148
TAS,TPM3,Palmerston,TasNetworks,Summer,2018,poe10,0.531211996,0.928011654,Lag,Coincident,7.935832336,3.185847466
TAS,TPM3,Palmerston,TasNetworks,Summer,2019,poe10,0.536222501,0.928011654,Lag,Coincident,7.990483293,3.207787145
TAS,TPM3,Palmerston,TasNetworks,Summer,2020,poe10,0.542846322,0.928011654,Lag,Coincident,8.068740068,3.239203402
TAS,TPM3,Palmerston,TasNetworks,Summer,2021,poe10,0.542810366,0.928011654,Lag,Coincident,8.085414565,3.245897395
TAS,TPM3,Palmerston,TasNetworks,Summer,2022,poe10,0.535186472,0.928011654,Lag,Coincident,7.930512002,3.183711613
TAS,TPM3,Palmerston,TasNetworks,Summer,2023,poe10,0.542851446,0.928011654,Lag,Coincident,8.00273289,3.212704758
TAS,TPM3,Palmerston,TasNetworks,Summer,2024,poe10,0.542841462,0.928011654,Lag,Coincident,7.997984255,3.210798413
TAS,TPM3,Palmerston,TasNetworks,Summer,2025,poe10,0.542844171,0.928011654,Lag,Coincident,7.974897895,3.201530372
TAS,TPM3,Palmerston,TasNetworks,Winter,2016,poe10,0.866517887,0.994549359,Lag,Coincident,6.370294644,0.667850664
TAS,TPM3,Palmerston,TasNetworks,Winter,2017,poe10,0.863064089,0.994549359,Lag,Coincident,6.267128541,0.657034908
TAS,TPM3,Palmerston,TasNetworks,Winter,2018,poe10,0.866989687,0.994549359,Lag,Coincident,6.246724406,0.654895774
TAS,TPM3,Palmerston,TasNetworks,Winter,2019,poe10,0.863408484,0.994549359,Lag,Coincident,6.202272265,0.650235488
TAS,TPM3,Palmerston,TasNetworks,Winter,2020,poe10,0.866871168,0.994549359,Lag,Coincident,6.237782032,0.653958271
TAS,TPM3,Palmerston,TasNetworks,Winter,2021,poe10,0.868893618,0.994549359,Lag,Coincident,6.264351071,0.656743723
TAS,TPM3,Palmerston,TasNetworks,Winter,2022,poe10,0.867007366,0.994549359,Lag,Coincident,6.290225878,0.659456393
TAS,TPM3,Palmerston,TasNetworks,Winter,2023,poe10,0.867108099,0.994549359,Lag,Coincident,6.378975879,0.668760789
TAS,TPM3,Palmerston,TasNetworks,Winter,2024,poe10,0.867146753,0.994549359,Lag,Coincident,6.479261924,0.679274605
TAS,TPM3,Palmerston,TasNetworks,Winter,2025,poe10,0.866970585,0.994549359,Lag,Coincident,6.528324567,0.684418247
TAS,TPM3,Palmerston,TasNetworks,Summer,2016,poe50,0.532081093,0.928011654,Lag,Coincident,6.317902347,2.536327928
TAS,TPM3,Palmerston,TasNetworks,Summer,2017,poe50,0.521076891,0.928011654,Lag,Coincident,7.21403427,2.896080944
TAS,TPM3,Palmerston,TasNetworks,Summer,2018,poe50,0.521426642,0.928011654,Lag,Coincident,7.202208915,2.891333644
TAS,TPM3,Palmerston,TasNetworks,Summer,2019,poe50,0.529624298,0.928011654,Lag,Coincident,7.298330515,2.929921752
TAS,TPM3,Palmerston,TasNetworks,Summer,2020,poe50,0.532158119,0.928011654,Lag,Coincident,7.316054638,2.937037118
TAS,TPM3,Palmerston,TasNetworks,Summer,2021,poe50,0.532088234,0.928011654,Lag,Coincident,7.359000361,2.954277719
TAS,TPM3,Palmerston,TasNetworks,Summer,2022,poe50,0.52186296,0.928011654,Lag,Coincident,7.205669283,2.892722812
TAS,TPM3,Palmerston,TasNetworks,Summer,2023,poe50,0.532103214,0.928011654,Lag,Coincident,7.335428242,2.94481467
TAS,TPM3,Palmerston,TasNetworks,Summer,2024,poe50,0.532105626,0.928011654,Lag,Coincident,7.327543687,2.941649407
TAS,TPM3,Palmerston,TasNetworks,Summer,2025,poe50,0.532127445,0.928011654,Lag,Coincident,7.297620398,2.929636675
TAS,TPM3,Palmerston,TasNetworks,Winter,2016,poe50,0.855654425,0.994549359,Lag,Coincident,6.116838209,0.64127873
TAS,TPM3,Palmerston,TasNetworks,Winter,2017,poe50,0.855945206,0.994549359,Lag,Coincident,6.050825314,0.634358052
TAS,TPM3,Palmerston,TasNetworks,Winter,2018,poe50,0.852879195,0.994549359,Lag,Coincident,5.987827087,0.627753427
TAS,TPM3,Palmerston,TasNetworks,Winter,2019,poe50,0.856093974,0.994549359,Lag,Coincident,5.996740543,0.628687898
TAS,TPM3,Palmerston,TasNetworks,Winter,2020,poe50,0.856023529,0.994549359,Lag,Coincident,6.009733607,0.630050069
TAS,TPM3,Palmerston,TasNetworks,Winter,2021,poe50,0.853039698,0.994549359,Lag,Coincident,5.994337603,0.628435978
TAS,TPM3,Palmerston,TasNetworks,Winter,2022,poe50,0.856132898,0.994549359,Lag,Coincident,6.047148341,0.633972564
TAS,TPM3,Palmerston,TasNetworks,Winter,2023,poe50,0.856211112,0.994549359,Lag,Coincident,6.12243467,0.641865453
TAS,TPM3,Palmerston,TasNetworks,Winter,2024,poe50,0.85622173,0.994549359,Lag,Coincident,6.204830112,0.650503648
TAS,TPM3,Palmerston,TasNetworks,Winter,2025,poe50,0.856157811,0.994549359,Lag,Coincident,6.290700288,0.659506129
TAS,TPM3,Palmerston,TasNetworks,Summer,2016,poe10,0.54282436,0.928011654,Lag,NonCoincident,13.01156787,5.223506342
TAS,TPM3,Palmerston,TasNetworks,Summer,2017,poe10,0.532846956,0.928011654,Lag,NonCoincident,14.97647798,6.012321381
TAS,TPM3,Palmerston,TasNetworks,Summer,2018,poe10,0.531211996,0.928011654,Lag,NonCoincident,14.93910605,5.997318384
TAS,TPM3,Palmerston,TasNetworks,Summer,2019,poe10,0.536222501,0.928011654,Lag,NonCoincident,14.90143229,5.982194217
TAS,TPM3,Palmerston,TasNetworks,Summer,2020,poe10,0.542846322,0.928011654,Lag,NonCoincident,14.86376483,5.96707258
TAS,TPM3,Palmerston,TasNetworks,Summer,2021,poe10,0.542810366,0.928011654,Lag,NonCoincident,14.89546824,5.979799943
TAS,TPM3,Palmerston,TasNetworks,Summer,2022,poe10,0.535186472,0.928011654,Lag,NonCoincident,14.81822208,5.9487894
TAS,TPM3,Palmerston,TasNetworks,Summer,2023,poe10,0.542851446,0.928011654,Lag,NonCoincident,14.74203108,5.918202451
TAS,TPM3,Palmerston,TasNetworks,Summer,2024,poe10,0.542841462,0.928011654,Lag,NonCoincident,14.73355449,5.914799514
TAS,TPM3,Palmerston,TasNetworks,Summer,2025,poe10,0.542844171,0.928011654,Lag,NonCoincident,14.69095244,5.89769688
TAS,TPM3,Palmerston,TasNetworks,Winter,2016,poe10,0.866517887,0.994549359,Lag,NonCoincident,7.351602018,0.77072923
TAS,TPM3,Palmerston,TasNetworks,Winter,2017,poe10,0.863064089,0.994549359,Lag,NonCoincident,7.261486861,0.761281713
TAS,TPM3,Palmerston,TasNetworks,Winter,2018,poe10,0.866989687,0.994549359,Lag,NonCoincident,7.205073482,0.755367432
TAS,TPM3,Palmerston,TasNetworks,Winter,2019,poe10,0.863408484,0.994549359,Lag,NonCoincident,7.183473852,0.753102964
TAS,TPM3,Palmerston,TasNetworks,Winter,2020,poe10,0.866871168,0.994549359,Lag,NonCoincident,7.195742874,0.754389227
TAS,TPM3,Palmerston,TasNetworks,Winter,2021,poe10,0.868893618,0.994549359,Lag,NonCoincident,7.209571964,0.755839045
TAS,TPM3,Palmerston,TasNetworks,Winter,2022,poe10,0.867007366,0.994549359,Lag,NonCoincident,7.255100853,0.760612215
TAS,TPM3,Palmerston,TasNetworks,Winter,2023,poe10,0.867108099,0.994549359,Lag,NonCoincident,7.35660973,0.77125423
TAS,TPM3,Palmerston,TasNetworks,Winter,2024,poe10,0.867146753,0.994549359,Lag,NonCoincident,7.471932406,0.78334446
TAS,TPM3,Palmerston,TasNetworks,Winter,2025,poe10,0.866970585,0.994549359,Lag,NonCoincident,7.530041595,0.789436526
TAS,TPM3,Palmerston,TasNetworks,Summer,2016,poe50,0.532081093,0.928011654,Lag,NonCoincident,11.87394635,4.766807096
TAS,TPM3,Palmerston,TasNetworks,Summer,2017,poe50,0.521076891,0.928011654,Lag,NonCoincident,13.84447169,5.557876376
TAS,TPM3,Palmerston,TasNetworks,Summer,2018,poe50,0.521426642,0.928011654,Lag,NonCoincident,13.81250657,5.545043949
TAS,TPM3,Palmerston,TasNetworks,Summer,2019,poe50,0.529624298,0.928011654,Lag,NonCoincident,13.78020332,5.532075778
TAS,TPM3,Palmerston,TasNetworks,Summer,2020,poe50,0.532158119,0.928011654,Lag,NonCoincident,13.74789631,5.519106096
TAS,TPM3,Palmerston,TasNetworks,Summer,2021,poe50,0.532088234,0.928011654,Lag,NonCoincident,13.83041363,5.552232755
TAS,TPM3,Palmerston,TasNetworks,Summer,2022,poe50,0.52186296,0.928011654,Lag,NonCoincident,13.80758904,5.543069802
TAS,TPM3,Palmerston,TasNetworks,Summer,2023,poe50,0.532103214,0.928011654,Lag,NonCoincident,13.78572435,5.534292201
TAS,TPM3,Palmerston,TasNetworks,Summer,2024,poe50,0.532105626,0.928011654,Lag,NonCoincident,13.77084423,5.528318563
TAS,TPM3,Palmerston,TasNetworks,Summer,2025,poe50,0.532127445,0.928011654,Lag,NonCoincident,13.71404627,5.505516965
TAS,TPM3,Palmerston,TasNetworks,Winter,2016,poe50,0.855654425,0.994549359,Lag,NonCoincident,7.148725031,0.749459958
TAS,TPM3,Palmerston,TasNetworks,Winter,2017,poe50,0.855945206,0.994549359,Lag,NonCoincident,7.069173675,0.741119931
TAS,TPM3,Palmerston,TasNetworks,Winter,2018,poe50,0.852879195,0.994549359,Lag,NonCoincident,7.020721248,0.736040263
TAS,TPM3,Palmerston,TasNetworks,Winter,2019,poe50,0.856093974,0.994549359,Lag,NonCoincident,7.004769014,0.734367858
TAS,TPM3,Palmerston,TasNetworks,Winter,2020,poe50,0.856023529,0.994549359,Lag,NonCoincident,7.020523857,0.736019569
TAS,TPM3,Palmerston,TasNetworks,Winter,2021,poe50,0.853039698,0.994549359,Lag,NonCoincident,7.027032409,0.736701914
TAS,TPM3,Palmerston,TasNetworks,Winter,2022,poe50,0.856132898,0.994549359,Lag,NonCoincident,7.063329018,0.740507188
TAS,TPM3,Palmerston,TasNetworks,Winter,2023,poe50,0.856211112,0.994549359,Lag,NonCoincident,7.150613423,0.749657934
TAS,TPM3,Palmerston,TasNetworks,Winter,2024,poe50,0.85622173,0.994549359,Lag,NonCoincident,7.246756181,0.759737374
TAS,TPM3,Palmerston,TasNetworks,Winter,2025,poe50,0.856157811,0.994549359,Lag,NonCoincident,7.347594342,0.770309072
TAS,TQT2,Queenstown,TasNetworks,Summer,2016,poe10,0.80284733,0.998009036,Lead,Coincident,3.940586059,-0.249032926
TAS,TQT2,Queenstown,TasNetworks,Summer,2017,poe10,0.788090564,0.998009036,Lead,Coincident,3.781453855,-0.23897626
TAS,TQT2,Queenstown,TasNetworks,Summer,2018,poe10,0.785672426,0.998009036,Lead,Coincident,3.681066344,-0.232632077
TAS,TQT2,Queenstown,TasNetworks,Summer,2019,poe10,0.793083057,0.998009036,Lead,Coincident,3.625780164,-0.229138161
TAS,TQT2,Queenstown,TasNetworks,Summer,2020,poe10,0.802879811,0.998009036,Lead,Coincident,3.579313191,-0.226201591
TAS,TQT2,Queenstown,TasNetworks,Summer,2021,poe10,0.802826632,0.998009036,Lead,Coincident,3.503776501,-0.221427904
TAS,TQT2,Queenstown,TasNetworks,Summer,2022,poe10,0.791550751,0.998009036,Lead,Coincident,3.355258125,-0.212042
TAS,TQT2,Queenstown,TasNetworks,Summer,2023,poe10,0.80288739,0.998009036,Lead,Coincident,3.303824931,-0.20879158
TAS,TQT2,Queenstown,TasNetworks,Summer,2024,poe10,0.802872623,0.998009036,Lead,Coincident,3.219979843,-0.203492828
TAS,TQT2,Queenstown,TasNetworks,Summer,2025,poe10,0.80287663,0.998009036,Lead,Coincident,3.130400508,-0.197831689
TAS,TQT2,Queenstown,TasNetworks,Winter,2016,poe10,0.950785548,0.998054798,Lead,Coincident,5.693805776,-0.355659418
TAS,TQT2,Queenstown,TasNetworks,Winter,2017,poe10,0.946995873,0.998054798,Lead,Coincident,5.625214155,-0.351374892
TAS,TQT2,Queenstown,TasNetworks,Winter,2018,poe10,0.95130323,0.998054798,Lead,Coincident,5.600411305,-0.3498256
TAS,TQT2,Queenstown,TasNetworks,Winter,2019,poe10,0.947373759,0.998054798,Lead,Coincident,5.525601375,-0.345152653
TAS,TQT2,Queenstown,TasNetworks,Winter,2020,poe10,0.951173186,0.998054798,Lead,Coincident,5.494811802,-0.343229404
TAS,TQT2,Queenstown,TasNetworks,Winter,2021,poe10,0.953392316,0.998054798,Lead,Coincident,5.430072496,-0.339185511
TAS,TQT2,Queenstown,TasNetworks,Winter,2022,poe10,0.951322628,0.998054798,Lead,Coincident,5.341592116,-0.333658649
TAS,TQT2,Queenstown,TasNetworks,Winter,2023,poe10,0.951433158,0.998054798,Lead,Coincident,5.284999312,-0.330123621
TAS,TQT2,Queenstown,TasNetworks,Winter,2024,poe10,0.95147557,0.998054798,Lead,Coincident,5.217430527,-0.325902986
TAS,TQT2,Queenstown,TasNetworks,Winter,2025,poe10,0.95128227,0.998054798,Lead,Coincident,5.092088117,-0.318073564
TAS,TQT2,Queenstown,TasNetworks,Summer,2016,poe50,0.786957837,0.998009036,Lead,Coincident,3.624884389,-0.229081551
TAS,TQT2,Queenstown,TasNetworks,Summer,2017,poe50,0.770682419,0.998009036,Lead,Coincident,3.475796854,-0.219659677
TAS,TQT2,Queenstown,TasNetworks,Summer,2018,poe50,0.771199706,0.998009036,Lead,Coincident,3.40161401,-0.214971549
TAS,TQT2,Queenstown,TasNetworks,Summer,2019,poe50,0.783324192,0.998009036,Lead,Coincident,3.377126301,-0.213424001
TAS,TQT2,Queenstown,TasNetworks,Summer,2020,poe50,0.78707176,0.998009036,Lead,Coincident,3.314969866,-0.209495905
TAS,TQT2,Queenstown,TasNetworks,Summer,2021,poe50,0.786968399,0.998009036,Lead,Coincident,3.263115285,-0.206218855
TAS,TQT2,Queenstown,TasNetworks,Summer,2022,poe50,0.771845028,0.998009036,Lead,Coincident,3.125530604,-0.197523926
TAS,TQT2,Queenstown,TasNetworks,Summer,2023,poe50,0.786990556,0.998009036,Lead,Coincident,3.111405347,-0.196631254
TAS,TQT2,Queenstown,TasNetworks,Summer,2024,poe50,0.786994122,0.998009036,Lead,Coincident,3.038055746,-0.191995784
TAS,TQT2,Queenstown,TasNetworks,Summer,2025,poe50,0.787026393,0.998009036,Lead,Coincident,2.958477553,-0.186966687
TAS,TQT2,Queenstown,TasNetworks,Winter,2016,poe50,0.93886563,0.998054798,Lead,Coincident,5.353337359,-0.334392307
TAS,TQT2,Queenstown,TasNetworks,Winter,2017,poe50,0.939184688,0.998054798,Lead,Coincident,5.318437879,-0.332212336
TAS,TQT2,Queenstown,TasNetworks,Winter,2018,poe50,0.935820512,0.998054798,Lead,Coincident,5.258375112,-0.328460559
TAS,TQT2,Queenstown,TasNetworks,Winter,2019,poe50,0.939347924,0.998054798,Lead,Coincident,5.235538134,-0.327034064
TAS,TQT2,Queenstown,TasNetworks,Winter,2020,poe50,0.939270628,0.998054798,Lead,Coincident,5.191425694,-0.324278613
TAS,TQT2,Queenstown,TasNetworks,Winter,2021,poe50,0.935996624,0.998054798,Lead,Coincident,5.099833696,-0.318557386
TAS,TQT2,Queenstown,TasNetworks,Winter,2022,poe50,0.939390633,0.998054798,Lead,Coincident,5.045496648,-0.315163262
TAS,TQT2,Queenstown,TasNetworks,Winter,2023,poe50,0.939476453,0.998054798,Lead,Coincident,4.990147733,-0.311705932
TAS,TQT2,Queenstown,TasNetworks,Winter,2024,poe50,0.939488104,0.998054798,Lead,Coincident,4.922396829,-0.307473921
TAS,TQT2,Queenstown,TasNetworks,Winter,2025,poe50,0.939417969,0.998054798,Lead,Coincident,4.84171321,-0.302434078
TAS,TQT2,Queenstown,TasNetworks,Summer,2016,poe10,0.80284733,0.998009036,Lead,NonCoincident,4.908263268,-0.310187151
TAS,TQT2,Queenstown,TasNetworks,Summer,2017,poe10,0.788090564,0.998009036,Lead,NonCoincident,4.798247854,-0.303234515
TAS,TQT2,Queenstown,TasNetworks,Summer,2018,poe10,0.785672426,0.998009036,Lead,NonCoincident,4.685243138,-0.296092964
TAS,TQT2,Queenstown,TasNetworks,Summer,2019,poe10,0.793083057,0.998009036,Lead,NonCoincident,4.5717534,-0.288920761
TAS,TQT2,Queenstown,TasNetworks,Summer,2020,poe10,0.802879811,0.998009036,Lead,NonCoincident,4.458093403,-0.281737799
TAS,TQT2,Queenstown,TasNetworks,Summer,2021,poe10,0.802826632,0.998009036,Lead,NonCoincident,4.364300288,-0.275810362
TAS,TQT2,Queenstown,TasNetworks,Summer,2022,poe10,0.791550751,0.998009036,Lead,NonCoincident,4.238841438,-0.267881749
TAS,TQT2,Queenstown,TasNetworks,Summer,2023,poe10,0.80288739,0.998009036,Lead,NonCoincident,4.114929406,-0.260050889
TAS,TQT2,Queenstown,TasNetworks,Summer,2024,poe10,0.802872623,0.998009036,Lead,NonCoincident,4.01057372,-0.253455931
TAS,TQT2,Queenstown,TasNetworks,Summer,2025,poe10,0.80287663,0.998009036,Lead,NonCoincident,3.898980729,-0.246403597
TAS,TQT2,Queenstown,TasNetworks,Winter,2016,poe10,0.950785548,0.998054798,Lead,NonCoincident,5.988527897,-0.37406902
TAS,TQT2,Queenstown,TasNetworks,Winter,2017,poe10,0.946995873,0.998054798,Lead,NonCoincident,5.940061955,-0.37104163
TAS,TQT2,Queenstown,TasNetworks,Winter,2018,poe10,0.95130323,0.998054798,Lead,NonCoincident,5.887093754,-0.36773301
TAS,TQT2,Queenstown,TasNetworks,Winter,2019,poe10,0.947373759,0.998054798,Lead,NonCoincident,5.832546363,-0.364325747
TAS,TQT2,Queenstown,TasNetworks,Winter,2020,poe10,0.951173186,0.998054798,Lead,NonCoincident,5.77687837,-0.360848487
TAS,TQT2,Queenstown,TasNetworks,Winter,2021,poe10,0.953392316,0.998054798,Lead,NonCoincident,5.695527858,-0.355766986
TAS,TQT2,Queenstown,TasNetworks,Winter,2022,poe10,0.951322628,0.998054798,Lead,NonCoincident,5.61491124,-0.350731328
