"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QCAR","Calliope River","Ergon","Summer","Coincident",2025,"POE10",23.5866436180378,"Lag",0.991456111215906,3.10317175838593
"QLD","QCAR","Calliope River","Ergon","Summer","Coincident",2026,"POE10",23.5557198215057,"Lag",0.991456111215906,3.09910327566264
"QLD","QCAR","Calliope River","Ergon","Summer","Coincident",2017,"POE50",19.017639103924,"Lag",0.991456111215906,2.50205164983039
"QLD","QCAR","Calliope River","Ergon","Summer","Coincident",2018,"POE50",22.1514627524774,"Lag",0.991456111215906,2.91435249260549
"QLD","QCAR","Calliope River","Ergon","Summer","Coincident",2019,"POE50",22.0297901864889,"Lag",0.991456111215906,2.89834466730146
"QLD","QCAR","Calliope River","Ergon","Summer","Coincident",2020,"POE50",21.7287134025299,"Lag",0.991456111215906,2.85873356416117
"QLD","QCAR","Calliope River","Ergon","Summer","Coincident",2021,"POE50",21.5935567887275,"Lag",0.991456111215906,2.8409517129702
"QLD","QCAR","Calliope River","Ergon","Summer","Coincident",2022,"POE50",21.7824833383341,"Lag",0.991456111215906,2.86580779434585
"QLD","QCAR","Calliope River","Ergon","Summer","Coincident",2023,"POE50",22.0274763272688,"Lag",0.991456111215906,2.89804024490458
"QLD","QCAR","Calliope River","Ergon","Summer","Coincident",2024,"POE50",22.2784483144912,"Lag",0.991456111215906,2.93105932110323
"QLD","QCAR","Calliope River","Ergon","Summer","Coincident",2025,"POE50",22.3795854110999,"Lag",0.991456111215906,2.94436540173953
"QLD","QCAR","Calliope River","Ergon","Summer","Coincident",2026,"POE50",22.3777302208145,"Lag",0.991456111215906,2.94412132402362
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2016,"POE10",26.4987818995205,"Lag",0.990733913285707,3.63265094154763
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2017,"POE10",27.541580709788,"Lag",0.990733913285707,3.77560559109821
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2018,"POE10",34.180081650208,"Lag",0.990733913285707,4.68566088281401
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2019,"POE10",35.2402841454493,"Lag",0.990733913285707,4.83100135948849
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2020,"POE10",34.2700077360506,"Lag",0.990733913285707,4.69798862231708
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2021,"POE10",34.224692194962,"Lag",0.990733913285707,4.69177642948396
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2022,"POE10",34.982499008321,"Lag",0.990733913285707,4.79566224749999
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2023,"POE10",35.5712344037832,"Lag",0.990733913285707,4.87637049276039
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2024,"POE10",37.1500730276228,"Lag",0.990733913285707,5.09280948362383
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2025,"POE10",37.7567787567648,"Lag",0.990733913285707,5.17598123644503
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2016,"POE50",25.4981454027415,"Lag",0.990733913285707,3.49547621683937
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2017,"POE50",26.4779635197249,"Lag",0.990733913285707,3.62979700255328
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2018,"POE50",32.7259822116364,"Lag",0.990733913285707,4.48632207114107
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2019,"POE50",33.4912227603154,"Lag",0.990733913285707,4.59122696111714
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2020,"POE50",32.4729695622962,"Lag",0.990733913285707,4.45163720742414
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2021,"POE50",32.7323238687197,"Lag",0.990733913285707,4.48719143285972
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2022,"POE50",33.441005858518,"Lag",0.990733913285707,4.58434285314992
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2023,"POE50",33.9764296325781,"Lag",0.990733913285707,4.65774274316531
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2024,"POE50",35.0164483312149,"Lag",0.990733913285707,4.80031627424896
"QLD","QCAR","Calliope River","Ergon","Winter","Coincident",2025,"POE50",35.4319869802919,"Lag",0.990733913285707,4.85728141591256
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2017,"POE10",35.8314290777339,"Lead",0.988933925057086,-5.375313959602
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2018,"POE10",36.1303964253067,"Lead",0.988933925057086,-5.4201640646142
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2019,"POE10",36.3280335465201,"Lead",0.988933925057086,-5.44981294002716
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2020,"POE10",36.784759725338,"Lead",0.988933925057086,-5.51832950963953
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2021,"POE10",36.789603653779,"Lead",0.988933925057086,-5.51905617996328
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2022,"POE10",36.9987317068072,"Lead",0.988933925057086,-5.55042888743604
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2023,"POE10",36.8716007477057,"Lead",0.988933925057086,-5.53135711617977
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2024,"POE10",37.4705900882645,"Lead",0.988933925057086,-5.62121554066442
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2025,"POE10",37.905491525099,"Lead",0.988933925057086,-5.68645803376722
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2026,"POE10",37.8557946828373,"Lead",0.988933925057086,-5.67900267580821
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2017,"POE50",33.0626250519828,"Lead",0.988933925057086,-4.959947022974
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2018,"POE50",33.210061802118,"Lead",0.988933925057086,-4.98206500267949
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2019,"POE50",33.0276470568142,"Lead",0.988933925057086,-4.954699738382
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2020,"POE50",33.7554195432037,"Lead",0.988933925057086,-5.06387778977975
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2021,"POE50",33.5454545941329,"Lead",0.988933925057086,-5.0323795338961
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2022,"POE50",33.838950800129,"Lead",0.988933925057086,-5.0764088761185
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2023,"POE50",34.2195458668241,"Lead",0.988933925057086,-5.13350450494546
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2024,"POE50",34.6094292697363,"Lead",0.988933925057086,-5.19199353963466
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2025,"POE50",34.7665451129142,"Lead",0.988933925057086,-5.21556354526509
"QLD","QCBL","Columboola","Ergon","Summer","Coincident",2026,"POE50",34.7636630864795,"Lead",0.988933925057086,-5.21513119307248
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2016,"POE10",29.4316739807881,"Lead",0.999698088644161,-0.723382573621903
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2017,"POE10",30.5898900349345,"Lead",0.999698088644161,-0.751849636372244
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2018,"POE10",32.1149356421444,"Lead",0.999698088644161,-0.789332771614718
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2019,"POE10",33.1110811531692,"Lead",0.999698088644161,-0.813816404585691
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2020,"POE10",33.5095100695745,"Lead",0.999698088644161,-0.823609137922668
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2021,"POE10",33.4652001414265,"Lead",0.999698088644161,-0.822520072112763
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2022,"POE10",34.206190200099,"Lead",0.999698088644161,-0.840732399961349
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2023,"POE10",34.7818607635405,"Lead",0.999698088644161,-0.854881444083423
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2024,"POE10",36.325662830096,"Lead",0.999698088644161,-0.892825582524094
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2025,"POE10",36.9189049412894,"Lead",0.999698088644161,-0.907406506648768
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2016,"POE50",28.2325217675878,"Lead",0.999698088644161,-0.693909366806843
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2017,"POE50",29.317413859898,"Lead",0.999698088644161,-0.720574246091306
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2018,"POE50",30.3618063810692,"Lead",0.999698088644161,-0.746243711930369
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2019,"POE50",31.0717647628736,"Lead",0.999698088644161,-0.763693331742322
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2020,"POE50",31.4196150577735,"Lead",0.999698088644161,-0.772242925004469
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2021,"POE50",31.6705564586137,"Lead",0.999698088644161,-0.778410655609481
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2022,"POE50",32.356250302385,"Lead",0.999698088644161,-0.795263892627116
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2023,"POE50",32.8743060607743,"Lead",0.999698088644161,-0.807996858751569
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2024,"POE50",33.8805887507934,"Lead",0.999698088644161,-0.832729647058899
"QLD","QCBL","Columboola","Ergon","Winter","Coincident",2025,"POE50",34.28264820429,"Lead",0.999698088644161,-0.842611613079901
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2017,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2017,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2016,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2017,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2016,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2017,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2017,"POE10",90.0294784624239,"Lag",0.996860191335593,7.15115024208635
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2018,"POE10",93.5250680677862,"Lag",0.996860191335593,7.42880914758645
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2019,"POE10",96.9074888639937,"Lag",0.996860191335593,7.69747891785212
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2020,"POE10",100.991042986252,"Lag",0.996860191335593,8.02184055527012
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2021,"POE10",103.716130010656,"Lag",0.996860191335593,8.23829750989314
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2022,"POE10",106.807266935962,"Lag",0.996860191335593,8.48383025038266
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2023,"POE10",108.650098390051,"Lag",0.996860191335593,8.63020857917122
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2024,"POE10",112.332361372662,"Lag",0.996860191335593,8.92269517655293
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2025,"POE10",115.214136108986,"Lag",0.996860191335593,9.15159802543372
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2026,"POE10",116.258229265819,"Lag",0.996860191335593,9.23453160628706
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2017,"POE50",87.4689738564397,"Lag",0.996860191335593,6.94776626779632
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2018,"POE50",90.4912583403664,"Lag",0.996860191335593,7.18782997568403
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2019,"POE50",92.691818226622,"Lag",0.996860191335593,7.362623106024
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2020,"POE50",97.434058651024,"Lag",0.996860191335593,7.73930499220363
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2021,"POE50",99.3544359318713,"Lag",0.996860191335593,7.89184287969745
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2022,"POE50",102.552745928338,"Lag",0.996860191335593,8.14588850670888
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2023,"POE50",105.787378405848,"Lag",0.996860191335593,8.40281927227211
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2024,"POE50",108.784628733062,"Lag",0.996860191335593,8.64089448684747
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2025,"POE50",110.738973495272,"Lag",0.996860191335593,8.79613045242326
"QLD","QCBW","Ashgrove West 110","Energex","Summer","Coincident",2026,"POE50",111.833677997538,"Lag",0.996860191335593,8.8830841535897
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2016,"POE10",81.6038525668345,"Lag",0.995207179052826,8.01838239981865
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2017,"POE10",87.3638842918022,"Lag",0.995207179052826,8.5843622592628
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2018,"POE10",90.8267700724493,"Lag",0.995207179052826,8.92462490033581
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2019,"POE10",92.7250597187767,"Lag",0.995207179052826,9.11115055826848
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2020,"POE10",92.9030349034078,"Lag",0.995207179052826,9.12863837340419
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2021,"POE10",91.8420720941727,"Lag",0.995207179052826,9.02438832577972
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2022,"POE10",92.9150568676309,"Lag",0.995207179052826,9.1298196498183
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2023,"POE10",93.500238729073,"Lag",0.995207179052826,9.18731953237148
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2024,"POE10",96.6274213030668,"Lag",0.995207179052826,9.49459602635558
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2025,"POE10",97.1651085163967,"Lag",0.995207179052826,9.54742909185871
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2016,"POE50",77.5911015197203,"Lag",0.995207179052826,7.62409007955495
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2017,"POE50",83.3285280664728,"Lag",0.995207179052826,8.1878487575543
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2018,"POE50",85.5559619433026,"Lag",0.995207179052826,8.40671607855613
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2019,"POE50",86.7994840590172,"Lag",0.995207179052826,8.52890437644642
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2020,"POE50",86.9979356490244,"Lag",0.995207179052826,8.5484042001248
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2021,"POE50",86.9117437486133,"Lag",0.995207179052826,8.53993499682711
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2022,"POE50",87.9938027195673,"Lag",0.995207179052826,8.64625795016019
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2023,"POE50",88.5884358619879,"Lag",0.995207179052826,8.70468651417473
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2024,"POE50",90.4600820454326,"Lag",0.995207179052826,8.88859418941261
"QLD","QCBW","Ashgrove West 110","Energex","Winter","Coincident",2025,"POE50",90.6827599596735,"Lag",0.995207179052826,8.91047448810212
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2017,"POE10",4.41125611323848,"Lag",0.978868976317099,0.921523674752029
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2018,"POE10",4.48553712796293,"Lag",0.978868976317099,0.93704118538755
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2019,"POE10",4.54775322190258,"Lag",0.978868976317099,0.950038300504926
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2020,"POE10",4.64308229251337,"Lag",0.978868976317099,0.969952808573572
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2021,"POE10",4.68185217938432,"Lag",0.978868976317099,0.978051945803853
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2022,"POE10",4.74684123748636,"Lag",0.978868976317099,0.991628340849504
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2023,"POE10",4.7687741852289,"Lag",0.978868976317099,0.996210194653273
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2024,"POE10",4.88510903565958,"Lag",0.978868976317099,1.02051286856715
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2025,"POE10",4.98112380720076,"Lag",0.978868976317099,1.04057062146786
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2026,"POE10",5.01385752707988,"Lag",0.978868976317099,1.04740878662014
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2017,"POE50",4.2745503575162,"Lag",0.978868976317099,0.892965462048196
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2018,"POE50",4.32752084206351,"Lag",0.978868976317099,0.904031143641007
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2019,"POE50",4.33747348173678,"Lag",0.978868976317099,0.90611027775831
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2020,"POE50",4.46751653790069,"Lag",0.978868976317099,0.93327663398789
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2021,"POE50",4.47397911609816,"Lag",0.978868976317099,0.934626684553086
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2022,"POE50",4.54767392530021,"Lag",0.978868976317099,0.950021735224076
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2023,"POE50",4.63376237422872,"Lag",0.978868976317099,0.968005851714665
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2024,"POE50",4.72189527395813,"Lag",0.978868976317099,0.986417059665493
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2025,"POE50",4.77882932538747,"Lag",0.978868976317099,0.998310741407126
"QLD","QCDW","Cardwell","Ergon","Summer","Coincident",2026,"POE50",4.81392837725735,"Lag",0.978868976317099,1.00564303099294
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2016,"POE10",3.07394542001392,"Lag",0.954859365188055,0.956309193278827
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2017,"POE10",3.15678981361729,"Lag",0.954859365188055,0.982082212766646
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2018,"POE10",3.27414587050256,"Lag",0.954859365188055,1.01859186428994
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2019,"POE10",3.33443797908559,"Lag",0.954859365188055,1.03734883288955
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2020,"POE10",3.33279924541294,"Lag",0.954859365188055,1.03683902029942
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2021,"POE10",3.28668512170455,"Lag",0.954859365188055,1.02249284480938
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2022,"POE10",3.31682863999498,"Lag",0.954859365188055,1.03187054015531
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2023,"POE10",3.32930089797728,"Lag",0.954859365188055,1.03575067898008
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2024,"POE10",3.43180071558203,"Lag",0.954859365188055,1.06763853139497
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2025,"POE10",3.44183475250401,"Lag",0.954859365188055,1.07076013586189
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2016,"POE50",2.97315931482032,"Lag",0.954859365188055,0.924954479456039
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2017,"POE50",3.05039647579185,"Lag",0.954859365188055,0.94898308016538
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2018,"POE50",3.12073159651434,"Lag",0.954859365188055,0.970864445436007
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2019,"POE50",3.15447715158775,"Lag",0.954859365188055,0.981362740018238
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2020,"POE50",3.15012520114134,"Lag",0.954859365188055,0.980008841476806
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2021,"POE50",3.1353012214262,"Lag",0.954859365188055,0.975397078369279
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2022,"POE50",3.16233410264287,"Lag",0.954859365188055,0.983807049691478
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2023,"POE50",3.17146319128246,"Lag",0.954859365188055,0.986647123342576
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2024,"POE50",3.22576826267416,"Lag",0.954859365188055,1.00354151537551
"QLD","QCDW","Cardwell","Ergon","Winter","Coincident",2025,"POE50",3.22076728761499,"Lag",0.954859365188055,1.00198570426926
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2017,"POE10",17.7341165399594,"Lag",0.958718463174524,5.25995954396502
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2018,"POE10",17.5601392676358,"Lag",0.958718463174524,5.20835768311506
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2019,"POE10",17.3324871871471,"Lag",0.958718463174524,5.14083581188051
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2020,"POE10",17.2223880235584,"Lag",0.958718463174524,5.10818027220385
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2021,"POE10",16.8962616145436,"Lag",0.958718463174524,5.01145080086137
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2022,"POE10",16.6619344384574,"Lag",0.958718463174524,4.94194908852696
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2023,"POE10",16.2753231654189,"Lag",0.958718463174524,4.82727973632995
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2024,"POE10",16.2049240698426,"Lag",0.958718463174524,4.80639928289271
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2025,"POE10",16.0542547457579,"Lag",0.958718463174524,4.7617105865364
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2026,"POE10",15.6948345404981,"Lag",0.958718463174524,4.65510613659437
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2017,"POE50",16.5278965438777,"Lag",0.958718463174524,4.90219329346048
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2018,"POE50",16.2792279504348,"Lag",0.958718463174524,4.82843790009668
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2019,"POE50",15.8692080115291,"Lag",0.958718463174524,4.70682551044065
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2020,"POE50",15.8909903721561,"Lag",0.958718463174524,4.71328618387832
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2021,"POE50",15.4659407360301,"Lag",0.958718463174524,4.58721596858666
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2022,"POE50",15.272084032365,"Lag",0.958718463174524,4.52971784533325
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2023,"POE50",15.1108547431897,"Lag",0.958718463174524,4.48189705107755
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2024,"POE50",14.9461415005765,"Lag",0.958718463174524,4.43304291218947
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2025,"POE50",14.675512746845,"Lag",0.958718463174524,4.35277410980205
"QLD","QCHA","Chinchilla","Ergon","Summer","Coincident",2026,"POE50",14.3357792980372,"Lag",0.958718463174524,4.2520087746677
