"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2021,"POE10",168.629236359078,"Lead",0.999990239109405,-0.74506776281991
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2022,"POE10",170.543694794411,"Lead",0.999990239109405,-0.753526564473899
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE10",172.982565498195,"Lead",0.999990239109405,-0.76430241792796
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE10",174.345213089048,"Lead",0.999990239109405,-0.770323110507428
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2025,"POE10",175.33983170086,"Lead",0.999990239109405,-0.774717711823087
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2016,"POE50",155.613009878176,"Lead",0.999990239109405,-0.687557149868831
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2017,"POE50",158.145048391144,"Lead",0.999990239109405,-0.698744653951537
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2018,"POE50",158.776476969296,"Lead",0.999990239109405,-0.701534544294767
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2019,"POE50",160.412802667258,"Lead",0.999990239109405,-0.7087644502906
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2020,"POE50",162.379789371726,"Lead",0.999990239109405,-0.717455341710362
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2021,"POE50",164.041038434037,"Lead",0.999990239109405,-0.72479536855901
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2022,"POE50",165.702807457117,"Lead",0.999990239109405,-0.732137692791052
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE50",167.908752507543,"Lead",0.999990239109405,-0.741884392587075
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2024,"POE50",169.083805634748,"Lead",0.999990239109405,-0.747076221854552
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2025,"POE50",170.09321276889,"Lead",0.999990239109405,-0.751536164456721
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2017,"POE10",276.128664327,"Lag",0.963986979053363,76.1797254765875
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2018,"POE10",279.659579738674,"Lag",0.963986979053363,77.1538516774945
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2019,"POE10",286.529883459427,"Lag",0.963986979053363,79.0492646461673
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2020,"POE10",289.111067367038,"Lag",0.963986979053363,79.7613742779783
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2021,"POE10",294.76570275245,"Lag",0.963986979053363,81.3214027247923
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2022,"POE10",296.476477696775,"Lag",0.963986979053363,81.7933796777413
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2023,"POE10",299.558685883257,"Lag",0.963986979053363,82.6437143363332
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2024,"POE10",303.136343421287,"Lag",0.963986979053363,83.6307359835084
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2025,"POE10",304.779671599308,"Lag",0.963986979053363,84.0841053929274
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2026,"POE10",307.927406515497,"Lag",0.963986979053363,84.9525178859686
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2017,"POE50",253.172561344387,"Lag",0.963986979053363,69.8464835891869
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2018,"POE50",260.238178523866,"Lag",0.963986979053363,71.7957805894359
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2019,"POE50",266.219161575703,"Lag",0.963986979053363,73.4458434254675
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2020,"POE50",267.349631786589,"Lag",0.963986979053363,73.7577230723512
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2021,"POE50",274.291409399462,"Lag",0.963986979053363,75.6728546077064
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2022,"POE50",273.64416084238,"Lag",0.963986979053363,75.4942885123908
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2023,"POE50",278.340151423362,"Lag",0.963986979053363,76.7898413452403
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2024,"POE50",282.253083537172,"Lag",0.963986979053363,77.8693601810162
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2025,"POE50",282.051116714166,"Lag",0.963986979053363,77.8136405867845
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2026,"POE50",284.413687625466,"Lag",0.963986979053363,78.4654381967157
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2016,"POE10",195.311081421546,"Lag",0.986505190070956,32.4157256660129
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2017,"POE10",201.534859351613,"Lag",0.986505190070956,33.4486843518122
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2018,"POE10",213.756093973801,"Lag",0.986505190070956,35.4770392507223
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2019,"POE10",219.737796328561,"Lag",0.986505190070956,36.4698207208588
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2020,"POE10",225.717573259068,"Lag",0.986505190070956,37.4622826288696
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2021,"POE10",231.050212962616,"Lag",0.986505190070956,38.3473393519585
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2022,"POE10",236.667696836071,"Lag",0.986505190070956,39.2796715824178
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2023,"POE10",243.0848443465,"Lag",0.986505190070956,40.3447237634942
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2024,"POE10",248.048746706558,"Lag",0.986505190070956,41.1685812526104
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2025,"POE10",252.497228640543,"Lag",0.986505190070956,41.9068945574813
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2016,"POE50",192.12975896443,"Lag",0.986505190070956,31.8877224658134
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2017,"POE50",198.06644127331,"Lag",0.986505190070956,32.8730319715017
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2018,"POE50",209.966053938149,"Lag",0.986505190070956,34.8480073639256
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2019,"POE50",215.367587174931,"Lag",0.986505190070956,35.744498327495
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2020,"POE50",220.889726773063,"Lag",0.986505190070956,36.6610062951925
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2021,"POE50",226.06823431306,"Lag",0.986505190070956,37.52048174612
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2022,"POE50",231.302668302817,"Lag",0.986505190070956,38.3892392943033
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2023,"POE50",237.362546279741,"Lag",0.986505190070956,39.3949955506292
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2024,"POE50",242.019219581463,"Lag",0.986505190070956,40.1678623186906
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2025,"POE50",246.445938779724,"Lag",0.986505190070956,40.9025636683883
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2017,"POE10",18.4375807204416,"Lag",0.963986979053363,5.08664988170995
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2018,"POE10",18.0165453085022,"Lag",0.963986979053363,4.97049257447914
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2019,"POE10",18.0100234169573,"Lag",0.963986979053363,4.96869328316439
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2020,"POE10",17.9095380825428,"Lag",0.963986979053363,4.94097089799016
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE10",18.0001895392914,"Lag",0.963986979053363,4.96598026493145
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2022,"POE10",17.8510725317689,"Lag",0.963986979053363,4.92484113609583
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE10",17.7876196769143,"Lag",0.963986979053363,4.90733545237657
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE10",17.7549742015059,"Lag",0.963986979053363,4.89832905906812
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2025,"POE10",17.6112620152989,"Lag",0.963986979053363,4.85868103875277
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2026,"POE10",17.5569614596154,"Lag",0.963986979053363,4.84370033606015
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2017,"POE50",16.9992262917907,"Lag",0.963986979053363,4.68982963206393
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2018,"POE50",16.8528207391327,"Lag",0.963986979053363,4.64943855264842
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2019,"POE50",16.8295534629584,"Lag",0.963986979053363,4.64301946278005
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2020,"POE50",16.6791518085656,"Lag",0.963986979053363,4.60152591928722
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE50",16.8911278519293,"Lag",0.963986979053363,4.66000690615042
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2022,"POE50",16.6365726390817,"Lag",0.963986979053363,4.58977896990692
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE50",16.7093159108672,"Lag",0.963986979053363,4.60984773925541
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2024,"POE50",16.733907855561,"Lag",0.963986979053363,4.61663228514918
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2025,"POE50",16.5167690006587,"Lag",0.963986979053363,4.55672695660578
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2026,"POE50",16.4530842136592,"Lag",0.963986979053363,4.53915728631282
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2016,"POE10",16.8211007661205,"Lag",0.986505190070956,2.79179339884997
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2017,"POE10",17.0448048264768,"Lag",0.986505190070956,2.8289214993044
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE10",17.0725368584473,"Lag",0.986505190070956,2.83352417690966
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2019,"POE10",17.2249957459752,"Lag",0.986505190070956,2.85882773591656
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2020,"POE10",17.4041046630389,"Lag",0.986505190070956,2.88855439288664
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE10",17.528516970843,"Lag",0.986505190070956,2.90920306888545
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2022,"POE10",17.6702995177042,"Lag",0.986505190070956,2.932734678612
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE10",17.8664796884226,"Lag",0.986505190070956,2.96529464678602
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE10",17.9514756061007,"Lag",0.986505190070956,2.97940139551799
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2025,"POE10",17.9969687363596,"Lag",0.986505190070956,2.98695187764849
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2016,"POE50",16.1824755601903,"Lag",0.986505190070956,2.68580095168229
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2017,"POE50",16.3845287055405,"Lag",0.986505190070956,2.71933565581662
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2018,"POE50",16.3905822494714,"Lag",0.986505190070956,2.72034036081311
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2019,"POE50",16.5021825670124,"Lag",0.986505190070956,2.7388626343642
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2020,"POE50",16.6504195879968,"Lag",0.986505190070956,2.76346549135931
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2021,"POE50",16.7685889990967,"Lag",0.986505190070956,2.78307803553473
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2022,"POE50",16.8871670321119,"Lag",0.986505190070956,2.80275839857537
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE50",17.0614479808835,"Lag",0.986505190070956,2.83168375899565
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2024,"POE50",17.1311016260246,"Lag",0.986505190070956,2.84324415503718
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2025,"POE50",17.182441524125,"Lag",0.986505190070956,2.8517650235943
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2017,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2026,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2017,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2026,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2016,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2017,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2018,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2019,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2020,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2016,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2017,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2018,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2019,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2020,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2017,"POE10",90.8855259363799,"Lag",0.997676181360643,6.20681472758191
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2018,"POE10",88.643522750323,"Lag",0.997676181360643,6.053702356265
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2019,"POE10",88.5627401088712,"Lag",0.997676181360643,6.04818549443767
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2020,"POE10",88.1896872684984,"Lag",0.997676181360643,6.02270872198203
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2021,"POE10",88.7987053177956,"Lag",0.997676181360643,6.06430018727637
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2022,"POE10",88.2760039449517,"Lag",0.997676181360643,6.02860351780487
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE10",88.328843635649,"Lag",0.997676181360643,6.03221208107214
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE10",88.6956439672091,"Lag",0.997676181360643,6.05726185304136
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2025,"POE10",88.5590930304428,"Lag",0.997676181360643,6.04793642573428
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2026,"POE10",88.919425763432,"Lag",0.997676181360643,6.0725445081644
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2017,"POE50",81.8691755497937,"Lag",0.997676181360643,5.59106413592361
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2018,"POE50",80.9801942686163,"Lag",0.997676181360643,5.53035323557168
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2019,"POE50",80.9123758526708,"Lag",0.997676181360643,5.5257217352469
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2020,"POE50",80.2743758756648,"Lag",0.997676181360643,5.48215101688797
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2021,"POE50",81.419033224167,"Lag",0.997676181360643,5.56032271711767
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2022,"POE50",80.4484217623014,"Lag",0.997676181360643,5.49403707422571
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE50",81.23507673012,"Lag",0.997676181360643,5.5477598379934
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2024,"POE50",81.8435445090465,"Lag",0.997676181360643,5.58931372385795
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2025,"POE50",81.3178533446197,"Lag",0.997676181360643,5.55341287355305
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2026,"POE50",81.5892955312644,"Lag",0.997676181360643,5.57195038372747
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2016,"POE10",86.7069100665236,"Lag",0.997630906474491,5.97905491050527
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2017,"POE10",87.8684399742974,"Lag",0.997630906474491,6.05915061560473
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2018,"POE10",88.0203962189469,"Lag",0.997630906474491,6.06962907378132
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2019,"POE10",88.8162516710228,"Lag",0.997630906474491,6.12450893797134
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2020,"POE10",89.7509001337911,"Lag",0.997630906474491,6.1889595622252
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2021,"POE10",90.4044099824464,"Lag",0.997630906474491,6.23402368994776
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2022,"POE10",91.1480664518195,"Lag",0.997630906474491,6.28530406496658
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE10",92.1729508570243,"Lag",0.997630906474491,6.35597709588117
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE10",92.6247374718233,"Lag",0.997630906474491,6.38713097941412
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2025,"POE10",92.8724015775063,"Lag",0.997630906474491,6.40420917175316
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2016,"POE50",83.8252197334691,"Lag",0.997630906474491,5.78034197374872
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2017,"POE50",84.880347278754,"Lag",0.997630906474491,5.85310048314555
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2018,"POE50",84.9207743219137,"Lag",0.997630906474491,5.85588821379742
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2019,"POE50",85.5088699667504,"Lag",0.997630906474491,5.89644156935362
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2020,"POE50",86.2881560112324,"Lag",0.997630906474491,5.95017885565956
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2021,"POE50",86.912535020455,"Lag",0.997630906474491,5.99323420589918
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2022,"POE50",87.5395799965544,"Lag",0.997630906474491,6.03647339341697
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE50",88.4559878995281,"Lag",0.997630906474491,6.09966620201892
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2024,"POE50",88.8304330648416,"Lag",0.997630906474491,6.12548684541015
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2025,"POE50",89.1096131281652,"Lag",0.997630906474491,6.14473828600755
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Coincident",2017,"POE10",176.669544760687,"Lag",0.993013216903244,20.9942507906829
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Coincident",2018,"POE10",172.541540863574,"Lag",0.993013216903244,20.5037058628725
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Coincident",2019,"POE10",172.275188731992,"Lag",0.993013216903244,20.4720543212521
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Coincident",2020,"POE10",171.002264303376,"Lag",0.993013216903244,20.3207883250208
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Coincident",2021,"POE10",172.728459833158,"Lag",0.993013216903244,20.5259180881336
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Coincident",2022,"POE10",172.167659306441,"Lag",0.993013216903244,20.4592762290775
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE10",172.41156123083,"Lag",0.993013216903244,20.4882599352159
