"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
115081972,"2024/02/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7467,"PUBLIC","2024/02/28 03:02:09","2024/02/28 03:41:02","VIC","SMALL","2TO2","","","","","","","","","","","","",""
115081973,"2024/02/27 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",76,"PUBLIC","2024/02/28 03:02:09","2024/02/28 03:41:02","VIC","LARGE","2TO2","","","","","","","","","","","","",""
115099346,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10312,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","NSW","SMALL","2TO2","","","","","","","","","","","","",""
115099338,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","NSW","NCONUML","1TO2","","","","","","","","","","","","",""
115099349,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","NSW","LARGE","1TO2","","","","","","","","","","","","",""
115099342,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",205,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","NSW","SMALL","1TO2","","","","","","","","","","","","",""
115099348,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",124,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","NSW","LARGE","2TO2","","","","","","","","","","","","",""
115099340,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","QLD","LARGE","1TO2","","","","","","","","","","","","",""
115099335,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4349,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","QLD","SMALL","2TO2","","","","","","","","","","","","",""
115099339,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",143,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","QLD","SMALL","1TO2","","","","","","","","","","","","",""
115099347,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",87,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","QLD","LARGE","2TO2","","","","","","","","","","","","",""
115099333,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",24,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","SA","LARGE","2TO2","","","","","","","","","","","","",""
115099341,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1628,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","SA","SMALL","2TO2","","","","","","","","","","","","",""
115099345,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",57,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","SA","SMALL","1TO2","","","","","","","","","","","","",""
115099343,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",302,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","VIC","SMALL","1TO2","","","","","","","","","","","","",""
115099332,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",79,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","VIC","LARGE","2TO2","","","","","","","","","","","","",""
115099331,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7827,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","VIC","SMALL","2TO2","","","","","","","","","","","","",""
115099344,"2024/02/28 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",8,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:28:24","VIC","LARGE","1TO2","","","","","","","","","","","","",""
115117062,"2024/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",240,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:34:04","NSW","SMALL","1TO2","","","","","","","","","","","","",""
115117066,"2024/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",10071,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:34:04","NSW","SMALL","2TO2","","","","","","","","","","","","",""
115117067,"2024/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",145,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:34:04","NSW","LARGE","2TO2","","","","","","","","","","","","",""
115117069,"2024/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",3,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:34:04","NSW","LARGE","1TO2","","","","","","","","","","","","",""
115117060,"2024/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",2,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:34:04","QLD","LARGE","1TO2","","","","","","","","","","","","",""
115117059,"2024/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",93,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:34:04","QLD","SMALL","1TO2","","","","","","","","","","","","",""
115117056,"2024/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",4339,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:34:04","QLD","SMALL","2TO2","","","","","","","","","","","","",""
115117068,"2024/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",103,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:34:04","QLD","LARGE","2TO2","","","","","","","","","","","","",""
115117065,"2024/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",43,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:34:04","SA","SMALL","1TO2","","","","","","","","","","","","",""
115117054,"2024/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",26,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:34:04","SA","LARGE","2TO2","","","","","","","","","","","","",""
115117061,"2024/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",1627,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:34:04","SA","SMALL","2TO2","","","","","","","","","","","","",""
115117063,"2024/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",263,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:34:04","VIC","SMALL","1TO2","","","","","","","","","","","","",""
115117064,"2024/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",6,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:34:04","VIC","LARGE","1TO2","","","","","","","","","","","","",""
115117053,"2024/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",87,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:34:04","VIC","LARGE","2TO2","","","","","","","","","","","","",""
115117052,"2024/02/29 00:00:00","M32","TFR_INP_JUR_CLASS_TIER",7865,"PUBLIC","2024/03/01 03:11:56","2024/03/01 03:34:04","VIC","SMALL","2TO2","","","","","","","","","","","","",""
114663055,"2024/02/01 00:00:00","M4","ACTIVET2_NMI_JUR",3789237,"PUBLIC","2024/02/02 02:41:55","2024/02/02 02:46:22","NSW","","","","","","","","","","","","","","",""
114663052,"2024/02/01 00:00:00","M4","ACTIVET2_NMI_JUR",2367599,"PUBLIC","2024/02/02 02:41:55","2024/02/02 02:46:22","QLD","","","","","","","","","","","","","","",""
114663058,"2024/02/01 00:00:00","M4","ACTIVET2_NMI_JUR",926266,"PUBLIC","2024/02/02 02:41:55","2024/02/02 02:46:22","SA","","","","","","","","","","","","","","",""
114663059,"2024/02/01 00:00:00","M4","ACTIVET2_NMI_JUR",3186483,"PUBLIC","2024/02/02 02:41:55","2024/02/02 02:46:22","VIC","","","","","","","","","","","","","","",""
114681533,"2024/02/02 00:00:00","M4","ACTIVET2_NMI_JUR",3789573,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:27:48","NSW","","","","","","","","","","","","","","",""
114681530,"2024/02/02 00:00:00","M4","ACTIVET2_NMI_JUR",2367678,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:27:48","QLD","","","","","","","","","","","","","","",""
114681536,"2024/02/02 00:00:00","M4","ACTIVET2_NMI_JUR",926371,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:27:48","SA","","","","","","","","","","","","","","",""
114681537,"2024/02/02 00:00:00","M4","ACTIVET2_NMI_JUR",3186555,"PUBLIC","2024/02/03 02:14:57","2024/02/03 02:27:48","VIC","","","","","","","","","","","","","","",""
114699935,"2024/02/03 00:00:00","M4","ACTIVET2_NMI_JUR",3789600,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:14:56","NSW","","","","","","","","","","","","","","",""
114699932,"2024/02/03 00:00:00","M4","ACTIVET2_NMI_JUR",2367769,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:14:56","QLD","","","","","","","","","","","","","","",""
114699938,"2024/02/03 00:00:00","M4","ACTIVET2_NMI_JUR",926394,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:14:56","SA","","","","","","","","","","","","","","",""
114699939,"2024/02/03 00:00:00","M4","ACTIVET2_NMI_JUR",3186662,"PUBLIC","2024/02/04 01:05:24","2024/02/04 01:14:56","VIC","","","","","","","","","","","","","","",""
114713123,"2024/02/04 00:00:00","M4","ACTIVET2_NMI_JUR",3789636,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:10:46","NSW","","","","","","","","","","","","","","",""
114713120,"2024/02/04 00:00:00","M4","ACTIVET2_NMI_JUR",2367807,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:10:46","QLD","","","","","","","","","","","","","","",""
114713126,"2024/02/04 00:00:00","M4","ACTIVET2_NMI_JUR",926430,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:10:46","SA","","","","","","","","","","","","","","",""
114713127,"2024/02/04 00:00:00","M4","ACTIVET2_NMI_JUR",3186709,"PUBLIC","2024/02/05 01:05:31","2024/02/05 01:10:46","VIC","","","","","","","","","","","","","","",""
114723993,"2024/02/05 00:00:00","M4","ACTIVET2_NMI_JUR",3789795,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:35:33","NSW","","","","","","","","","","","","","","",""
114723990,"2024/02/05 00:00:00","M4","ACTIVET2_NMI_JUR",2367827,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:35:33","QLD","","","","","","","","","","","","","","",""
114723996,"2024/02/05 00:00:00","M4","ACTIVET2_NMI_JUR",926418,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:35:33","SA","","","","","","","","","","","","","","",""
114723997,"2024/02/05 00:00:00","M4","ACTIVET2_NMI_JUR",3186750,"PUBLIC","2024/02/06 01:31:13","2024/02/06 01:35:33","VIC","","","","","","","","","","","","","","",""
114740519,"2024/02/06 00:00:00","M4","ACTIVET2_NMI_JUR",3789811,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","NSW","","","","","","","","","","","","","","",""
114740516,"2024/02/06 00:00:00","M4","ACTIVET2_NMI_JUR",2367851,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","QLD","","","","","","","","","","","","","","",""
114740522,"2024/02/06 00:00:00","M4","ACTIVET2_NMI_JUR",926422,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","SA","","","","","","","","","","","","","","",""
114740523,"2024/02/06 00:00:00","M4","ACTIVET2_NMI_JUR",3186964,"PUBLIC","2024/02/07 01:33:37","2024/02/07 01:39:17","VIC","","","","","","","","","","","","","","",""
114758130,"2024/02/07 00:00:00","M4","ACTIVET2_NMI_JUR",3789852,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:05","NSW","","","","","","","","","","","","","","",""
114758127,"2024/02/07 00:00:00","M4","ACTIVET2_NMI_JUR",2367858,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:05","QLD","","","","","","","","","","","","","","",""
114758133,"2024/02/07 00:00:00","M4","ACTIVET2_NMI_JUR",926449,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:05","SA","","","","","","","","","","","","","","",""
114758134,"2024/02/07 00:00:00","M4","ACTIVET2_NMI_JUR",3187065,"PUBLIC","2024/02/08 01:39:58","2024/02/08 01:45:05","VIC","","","","","","","","","","","","","","",""
114775673,"2024/02/08 00:00:00","M4","ACTIVET2_NMI_JUR",3789933,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","NSW","","","","","","","","","","","","","","",""
114775670,"2024/02/08 00:00:00","M4","ACTIVET2_NMI_JUR",2367924,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","QLD","","","","","","","","","","","","","","",""
114775676,"2024/02/08 00:00:00","M4","ACTIVET2_NMI_JUR",926438,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","SA","","","","","","","","","","","","","","",""
114775677,"2024/02/08 00:00:00","M4","ACTIVET2_NMI_JUR",3187112,"PUBLIC","2024/02/09 01:50:25","2024/02/09 01:55:30","VIC","","","","","","","","","","","","","","",""
114793236,"2024/02/09 00:00:00","M4","ACTIVET2_NMI_JUR",3790151,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","NSW","","","","","","","","","","","","","","",""
114793233,"2024/02/09 00:00:00","M4","ACTIVET2_NMI_JUR",2368025,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","QLD","","","","","","","","","","","","","","",""
114793239,"2024/02/09 00:00:00","M4","ACTIVET2_NMI_JUR",926554,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","SA","","","","","","","","","","","","","","",""
114793240,"2024/02/09 00:00:00","M4","ACTIVET2_NMI_JUR",3187279,"PUBLIC","2024/02/10 01:43:24","2024/02/10 01:48:07","VIC","","","","","","","","","","","","","","",""
114810597,"2024/02/10 00:00:00","M4","ACTIVET2_NMI_JUR",3790264,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","NSW","","","","","","","","","","","","","","",""
114810594,"2024/02/10 00:00:00","M4","ACTIVET2_NMI_JUR",2368133,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","QLD","","","","","","","","","","","","","","",""
114810600,"2024/02/10 00:00:00","M4","ACTIVET2_NMI_JUR",926589,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","SA","","","","","","","","","","","","","","",""
114810601,"2024/02/10 00:00:00","M4","ACTIVET2_NMI_JUR",3187329,"PUBLIC","2024/02/11 01:08:41","2024/02/11 01:19:02","VIC","","","","","","","","","","","","","","",""
114823945,"2024/02/11 00:00:00","M4","ACTIVET2_NMI_JUR",3790303,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:44:03","NSW","","","","","","","","","","","","","","",""
114823942,"2024/02/11 00:00:00","M4","ACTIVET2_NMI_JUR",2368179,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:44:03","QLD","","","","","","","","","","","","","","",""
114823948,"2024/02/11 00:00:00","M4","ACTIVET2_NMI_JUR",926603,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:44:03","SA","","","","","","","","","","","","","","",""
114823949,"2024/02/11 00:00:00","M4","ACTIVET2_NMI_JUR",3187359,"PUBLIC","2024/02/12 00:36:18","2024/02/12 00:44:03","VIC","","","","","","","","","","","","","","",""
114834562,"2024/02/12 00:00:00","M4","ACTIVET2_NMI_JUR",3790295,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:20:56","NSW","","","","","","","","","","","","","","",""
114834559,"2024/02/12 00:00:00","M4","ACTIVET2_NMI_JUR",2368234,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:20:56","QLD","","","","","","","","","","","","","","",""
114834565,"2024/02/12 00:00:00","M4","ACTIVET2_NMI_JUR",926610,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:20:56","SA","","","","","","","","","","","","","","",""
114834566,"2024/02/12 00:00:00","M4","ACTIVET2_NMI_JUR",3187405,"PUBLIC","2024/02/13 01:13:55","2024/02/13 01:20:56","VIC","","","","","","","","","","","","","","",""
114850815,"2024/02/13 00:00:00","M4","ACTIVET2_NMI_JUR",3790299,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:44:31","NSW","","","","","","","","","","","","","","",""
114850812,"2024/02/13 00:00:00","M4","ACTIVET2_NMI_JUR",2368258,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:44:31","QLD","","","","","","","","","","","","","","",""
114850818,"2024/02/13 00:00:00","M4","ACTIVET2_NMI_JUR",926583,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:44:31","SA","","","","","","","","","","","","","","",""
114850819,"2024/02/13 00:00:00","M4","ACTIVET2_NMI_JUR",3187563,"PUBLIC","2024/02/14 01:39:34","2024/02/14 01:44:31","VIC","","","","","","","","","","","","","","",""
114868277,"2024/02/14 00:00:00","M4","ACTIVET2_NMI_JUR",3790281,"PUBLIC","2024/02/15 01:54:42","2024/02/15 01:59:10","NSW","","","","","","","","","","","","","","",""
114868274,"2024/02/14 00:00:00","M4","ACTIVET2_NMI_JUR",2368306,"PUBLIC","2024/02/15 01:54:42","2024/02/15 01:59:10","QLD","","","","","","","","","","","","","","",""
114868280,"2024/02/14 00:00:00","M4","ACTIVET2_NMI_JUR",926602,"PUBLIC","2024/02/15 01:54:42","2024/02/15 01:59:10","SA","","","","","","","","","","","","","","",""
114868281,"2024/02/14 00:00:00","M4","ACTIVET2_NMI_JUR",3187604,"PUBLIC","2024/02/15 01:54:42","2024/02/15 01:59:10","VIC","","","","","","","","","","","","","","",""
114885663,"2024/02/15 00:00:00","M4","ACTIVET2_NMI_JUR",3790323,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:10:39","NSW","","","","","","","","","","","","","","",""
114885660,"2024/02/15 00:00:00","M4","ACTIVET2_NMI_JUR",2368403,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:10:39","QLD","","","","","","","","","","","","","","",""
114885666,"2024/02/15 00:00:00","M4","ACTIVET2_NMI_JUR",926654,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:10:39","SA","","","","","","","","","","","","","","",""
114885667,"2024/02/15 00:00:00","M4","ACTIVET2_NMI_JUR",3187698,"PUBLIC","2024/02/16 02:05:44","2024/02/16 02:10:39","VIC","","","","","","","","","","","","","","",""
114903433,"2024/02/16 00:00:00","M4","ACTIVET2_NMI_JUR",3790585,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:13:08","NSW","","","","","","","","","","","","","","",""
114903430,"2024/02/16 00:00:00","M4","ACTIVET2_NMI_JUR",2368554,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:13:08","QLD","","","","","","","","","","","","","","",""
114903436,"2024/02/16 00:00:00","M4","ACTIVET2_NMI_JUR",926794,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:13:08","SA","","","","","","","","","","","","","","",""
114903437,"2024/02/16 00:00:00","M4","ACTIVET2_NMI_JUR",3187761,"PUBLIC","2024/02/17 02:07:15","2024/02/17 02:13:08","VIC","","","","","","","","","","","","","","",""
114921097,"2024/02/17 00:00:00","M4","ACTIVET2_NMI_JUR",3790707,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:38:34","NSW","","","","","","","","","","","","","","",""
114921094,"2024/02/17 00:00:00","M4","ACTIVET2_NMI_JUR",2368603,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:38:34","QLD","","","","","","","","","","","","","","",""
114921100,"2024/02/17 00:00:00","M4","ACTIVET2_NMI_JUR",926844,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:38:34","SA","","","","","","","","","","","","","","",""
114921101,"2024/02/17 00:00:00","M4","ACTIVET2_NMI_JUR",3187802,"PUBLIC","2024/02/18 01:28:49","2024/02/18 01:38:34","VIC","","","","","","","","","","","","","","",""
114934309,"2024/02/18 00:00:00","M4","ACTIVET2_NMI_JUR",3790730,"PUBLIC","2024/02/19 01:46:00","2024/02/19 01:57:25","NSW","","","","","","","","","","","","","","",""
114934306,"2024/02/18 00:00:00","M4","ACTIVET2_NMI_JUR",2368638,"PUBLIC","2024/02/19 01:46:00","2024/02/19 01:57:25","QLD","","","","","","","","","","","","","","",""
114934312,"2024/02/18 00:00:00","M4","ACTIVET2_NMI_JUR",926844,"PUBLIC","2024/02/19 01:46:00","2024/02/19 01:57:25","SA","","","","","","","","","","","","","","",""
114934313,"2024/02/18 00:00:00","M4","ACTIVET2_NMI_JUR",3187803,"PUBLIC","2024/02/19 01:46:00","2024/02/19 01:57:25","VIC","","","","","","","","","","","","","","",""
114944658,"2024/02/19 00:00:00","M4","ACTIVET2_NMI_JUR",3790750,"PUBLIC","2024/02/20 03:03:19","2024/02/20 03:10:56","NSW","","","","","","","","","","","","","","",""
114944655,"2024/02/19 00:00:00","M4","ACTIVET2_NMI_JUR",2368688,"PUBLIC","2024/02/20 03:03:19","2024/02/20 03:10:56","QLD","","","","","","","","","","","","","","",""
114944661,"2024/02/19 00:00:00","M4","ACTIVET2_NMI_JUR",926911,"PUBLIC","2024/02/20 03:03:19","2024/02/20 03:10:56","SA","","","","","","","","","","","","","","",""
114944662,"2024/02/19 00:00:00","M4","ACTIVET2_NMI_JUR",3187896,"PUBLIC","2024/02/20 03:03:19","2024/02/20 03:10:56","VIC","","","","","","","","","","","","","","",""
114960774,"2024/02/20 00:00:00","M4","ACTIVET2_NMI_JUR",3790820,"PUBLIC","2024/02/21 02:57:40","2024/02/21 03:02:54","NSW","","","","","","","","","","","","","","",""
114960771,"2024/02/20 00:00:00","M4","ACTIVET2_NMI_JUR",2368715,"PUBLIC","2024/02/21 02:57:40","2024/02/21 03:02:54","QLD","","","","","","","","","","","","","","",""
114960777,"2024/02/20 00:00:00","M4","ACTIVET2_NMI_JUR",926869,"PUBLIC","2024/02/21 02:57:40","2024/02/21 03:02:54","SA","","","","","","","","","","","","","","",""
114960778,"2024/02/20 00:00:00","M4","ACTIVET2_NMI_JUR",3187939,"PUBLIC","2024/02/21 02:57:40","2024/02/21 03:02:54","VIC","","","","","","","","","","","","","","",""
114978225,"2024/02/21 00:00:00","M4","ACTIVET2_NMI_JUR",3790886,"PUBLIC","2024/02/22 03:03:21","2024/02/22 03:19:30","NSW","","","","","","","","","","","","","","",""
114978222,"2024/02/21 00:00:00","M4","ACTIVET2_NMI_JUR",2368665,"PUBLIC","2024/02/22 03:03:21","2024/02/22 03:19:30","QLD","","","","","","","","","","","","","","",""
114978228,"2024/02/21 00:00:00","M4","ACTIVET2_NMI_JUR",926897,"PUBLIC","2024/02/22 03:03:21","2024/02/22 03:19:30","SA","","","","","","","","","","","","","","",""
114978229,"2024/02/21 00:00:00","M4","ACTIVET2_NMI_JUR",3188068,"PUBLIC","2024/02/22 03:03:21","2024/02/22 03:19:30","VIC","","","","","","","","","","","","","","",""
114995443,"2024/02/22 00:00:00","M4","ACTIVET2_NMI_JUR",3791069,"PUBLIC","2024/02/23 03:28:59","2024/02/23 03:39:51","NSW","","","","","","","","","","","","","","",""
114995440,"2024/02/22 00:00:00","M4","ACTIVET2_NMI_JUR",2368737,"PUBLIC","2024/02/23 03:28:59","2024/02/23 03:39:51","QLD","","","","","","","","","","","","","","",""
114995446,"2024/02/22 00:00:00","M4","ACTIVET2_NMI_JUR",926964,"PUBLIC","2024/02/23 03:28:59","2024/02/23 03:39:51","SA","","","","","","","","","","","","","","",""
114995447,"2024/02/22 00:00:00","M4","ACTIVET2_NMI_JUR",3188155,"PUBLIC","2024/02/23 03:28:59","2024/02/23 03:39:51","VIC","","","","","","","","","","","","","","",""
115012906,"2024/02/23 00:00:00","M4","ACTIVET2_NMI_JUR",3791321,"PUBLIC","2024/02/24 02:59:27","2024/02/24 03:11:11","NSW","","","","","","","","","","","","","","",""
115012903,"2024/02/23 00:00:00","M4","ACTIVET2_NMI_JUR",2368804,"PUBLIC","2024/02/24 02:59:27","2024/02/24 03:11:11","QLD","","","","","","","","","","","","","","",""
115012909,"2024/02/23 00:00:00","M4","ACTIVET2_NMI_JUR",927067,"PUBLIC","2024/02/24 02:59:27","2024/02/24 03:11:11","SA","","","","","","","","","","","","","","",""
115012910,"2024/02/23 00:00:00","M4","ACTIVET2_NMI_JUR",3188276,"PUBLIC","2024/02/24 02:59:27","2024/02/24 03:11:11","VIC","","","","","","","","","","","","","","",""
115030376,"2024/02/24 00:00:00","M4","ACTIVET2_NMI_JUR",3791441,"PUBLIC","2024/02/25 02:30:08","2024/02/25 02:36:37","NSW","","","","","","","","","","","","","","",""
115030373,"2024/02/24 00:00:00","M4","ACTIVET2_NMI_JUR",2368843,"PUBLIC","2024/02/25 02:30:08","2024/02/25 02:36:37","QLD","","","","","","","","","","","","","","",""
115030379,"2024/02/24 00:00:00","M4","ACTIVET2_NMI_JUR",927084,"PUBLIC","2024/02/25 02:30:08","2024/02/25 02:36:37","SA","","","","","","","","","","","","","","",""
115030380,"2024/02/24 00:00:00","M4","ACTIVET2_NMI_JUR",3188362,"PUBLIC","2024/02/25 02:30:08","2024/02/25 02:36:37","VIC","","","","","","","","","","","","","","",""
115043329,"2024/02/25 00:00:00","M4","ACTIVET2_NMI_JUR",3791478,"PUBLIC","2024/02/26 01:58:31","2024/02/26 02:03:50","NSW","","","","","","","","","","","","","","",""
115043326,"2024/02/25 00:00:00","M4","ACTIVET2_NMI_JUR",2368871,"PUBLIC","2024/02/26 01:58:31","2024/02/26 02:03:50","QLD","","","","","","","","","","","","","","",""
115043332,"2024/02/25 00:00:00","M4","ACTIVET2_NMI_JUR",927106,"PUBLIC","2024/02/26 01:58:31","2024/02/26 02:03:50","SA","","","","","","","","","","","","","","",""
115043333,"2024/02/25 00:00:00","M4","ACTIVET2_NMI_JUR",3188420,"PUBLIC","2024/02/26 01:58:31","2024/02/26 02:03:50","VIC","","","","","","","","","","","","","","",""
115053997,"2024/02/26 00:00:00","M4","ACTIVET2_NMI_JUR",3791505,"PUBLIC","2024/02/27 02:36:16","2024/02/27 02:41:32","NSW","","","","","","","","","","","","","","",""
115053994,"2024/02/26 00:00:00","M4","ACTIVET2_NMI_JUR",2368865,"PUBLIC","2024/02/27 02:36:16","2024/02/27 02:41:32","QLD","","","","","","","","","","","","","","",""
115054000,"2024/02/26 00:00:00","M4","ACTIVET2_NMI_JUR",927115,"PUBLIC","2024/02/27 02:36:16","2024/02/27 02:41:32","SA","","","","","","","","","","","","","","",""
115054001,"2024/02/26 00:00:00","M4","ACTIVET2_NMI_JUR",3188507,"PUBLIC","2024/02/27 02:36:16","2024/02/27 02:41:32","VIC","","","","","","","","","","","","","","",""
115070326,"2024/02/27 00:00:00","M4","ACTIVET2_NMI_JUR",3791552,"PUBLIC","2024/02/28 03:02:09","2024/02/28 03:09:47","NSW","","","","","","","","","","","","","","",""
115070323,"2024/02/27 00:00:00","M4","ACTIVET2_NMI_JUR",2368910,"PUBLIC","2024/02/28 03:02:09","2024/02/28 03:09:47","QLD","","","","","","","","","","","","","","",""
115070329,"2024/02/27 00:00:00","M4","ACTIVET2_NMI_JUR",927119,"PUBLIC","2024/02/28 03:02:09","2024/02/28 03:09:47","SA","","","","","","","","","","","","","","",""
115070330,"2024/02/27 00:00:00","M4","ACTIVET2_NMI_JUR",3188580,"PUBLIC","2024/02/28 03:02:09","2024/02/28 03:09:47","VIC","","","","","","","","","","","","","","",""
115087860,"2024/02/28 00:00:00","M4","ACTIVET2_NMI_JUR",3791583,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:15:53","NSW","","","","","","","","","","","","","","",""
115087857,"2024/02/28 00:00:00","M4","ACTIVET2_NMI_JUR",2369017,"PUBLIC","2024/02/29 03:00:45","2024/02/29 03:15:53","QLD","","","","","","","","","","","","","","",""
