"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
115561627,"2024/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",928201,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:36:28","SA","","","","","","","","","","","","","","",""
115561628,"2024/03/29 00:00:00","M4","ACTIVET2_NMI_JUR",3191992,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:36:28","VIC","","","","","","","","","","","","","","",""
115575218,"2024/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",3794273,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:18:50","NSW","","","","","","","","","","","","","","",""
115575215,"2024/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",2371351,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:18:50","QLD","","","","","","","","","","","","","","",""
115575221,"2024/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",928235,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:18:50","SA","","","","","","","","","","","","","","",""
115575222,"2024/03/30 00:00:00","M4","ACTIVET2_NMI_JUR",3192027,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:18:50","VIC","","","","","","","","","","","","","","",""
115585748,"2024/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",3794273,"PUBLIC","2024/04/01 01:32:46","2024/04/01 01:48:27","NSW","","","","","","","","","","","","","","",""
115585745,"2024/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",2371360,"PUBLIC","2024/04/01 01:32:46","2024/04/01 01:48:27","QLD","","","","","","","","","","","","","","",""
115585751,"2024/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",928236,"PUBLIC","2024/04/01 01:32:46","2024/04/01 01:48:27","SA","","","","","","","","","","","","","","",""
115585752,"2024/03/31 00:00:00","M4","ACTIVET2_NMI_JUR",3192035,"PUBLIC","2024/04/01 01:32:46","2024/04/01 01:48:27","VIC","","","","","","","","","","","","","","",""
115126399,"2024/03/01 00:00:00","M42","CON_TFR_COM_JUR",5641,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:49:26","NSW","","","","","","","","","","","","","","",""
115126396,"2024/03/01 00:00:00","M42","CON_TFR_COM_JUR",1514,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:49:26","QLD","","","","","","","","","","","","","","",""
115126400,"2024/03/01 00:00:00","M42","CON_TFR_COM_JUR",728,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:49:26","SA","","","","","","","","","","","","","","",""
115126401,"2024/03/01 00:00:00","M42","CON_TFR_COM_JUR",2686,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:49:26","VIC","","","","","","","","","","","","","","",""
115144649,"2024/03/02 00:00:00","M42","CON_TFR_COM_JUR",824,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:41:05","NSW","","","","","","","","","","","","","","",""
115144647,"2024/03/02 00:00:00","M42","CON_TFR_COM_JUR",143,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:41:05","QLD","","","","","","","","","","","","","","",""
115144650,"2024/03/02 00:00:00","M42","CON_TFR_COM_JUR",95,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:41:05","SA","","","","","","","","","","","","","","",""
115144651,"2024/03/02 00:00:00","M42","CON_TFR_COM_JUR",2273,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:41:05","VIC","","","","","","","","","","","","","","",""
115157627,"2024/03/03 00:00:00","M42","CON_TFR_COM_JUR",169,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:30:27","NSW","","","","","","","","","","","","","","",""
115157625,"2024/03/03 00:00:00","M42","CON_TFR_COM_JUR",75,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:30:27","QLD","","","","","","","","","","","","","","",""
115157628,"2024/03/03 00:00:00","M42","CON_TFR_COM_JUR",30,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:30:27","SA","","","","","","","","","","","","","","",""
115157629,"2024/03/03 00:00:00","M42","CON_TFR_COM_JUR",125,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:30:27","VIC","","","","","","","","","","","","","","",""
115168161,"2024/03/04 00:00:00","M42","CON_TFR_COM_JUR",3452,"PUBLIC","2024/03/05 01:54:30","2024/03/05 02:01:01","NSW","","","","","","","","","","","","","","",""
115168158,"2024/03/04 00:00:00","M42","CON_TFR_COM_JUR",1368,"PUBLIC","2024/03/05 01:54:30","2024/03/05 02:01:01","QLD","","","","","","","","","","","","","","",""
115168162,"2024/03/04 00:00:00","M42","CON_TFR_COM_JUR",545,"PUBLIC","2024/03/05 01:54:30","2024/03/05 02:01:01","SA","","","","","","","","","","","","","","",""
115168163,"2024/03/04 00:00:00","M42","CON_TFR_COM_JUR",1741,"PUBLIC","2024/03/05 01:54:30","2024/03/05 02:01:01","VIC","","","","","","","","","","","","","","",""
115184303,"2024/03/05 00:00:00","M42","CON_TFR_COM_JUR",3695,"PUBLIC","2024/03/06 02:03:50","2024/03/06 02:25:43","NSW","","","","","","","","","","","","","","",""
115184300,"2024/03/05 00:00:00","M42","CON_TFR_COM_JUR",1261,"PUBLIC","2024/03/06 02:03:50","2024/03/06 02:25:43","QLD","","","","","","","","","","","","","","",""
115184304,"2024/03/05 00:00:00","M42","CON_TFR_COM_JUR",501,"PUBLIC","2024/03/06 02:03:50","2024/03/06 02:25:43","SA","","","","","","","","","","","","","","",""
115184305,"2024/03/05 00:00:00","M42","CON_TFR_COM_JUR",2287,"PUBLIC","2024/03/06 02:03:50","2024/03/06 02:25:43","VIC","","","","","","","","","","","","","","",""
115201440,"2024/03/06 00:00:00","M42","CON_TFR_COM_JUR",3258,"PUBLIC","2024/03/07 02:16:05","2024/03/07 02:22:21","NSW","","","","","","","","","","","","","","",""
115201437,"2024/03/06 00:00:00","M42","CON_TFR_COM_JUR",1143,"PUBLIC","2024/03/07 02:16:05","2024/03/07 02:22:21","QLD","","","","","","","","","","","","","","",""
115201441,"2024/03/06 00:00:00","M42","CON_TFR_COM_JUR",493,"PUBLIC","2024/03/07 02:16:05","2024/03/07 02:22:21","SA","","","","","","","","","","","","","","",""
115201442,"2024/03/06 00:00:00","M42","CON_TFR_COM_JUR",2105,"PUBLIC","2024/03/07 02:16:05","2024/03/07 02:22:21","VIC","","","","","","","","","","","","","","",""
115218344,"2024/03/07 00:00:00","M42","CON_TFR_COM_JUR",3631,"PUBLIC","2024/03/08 02:05:52","2024/03/08 02:19:00","NSW","","","","","","","","","","","","","","",""
115218341,"2024/03/07 00:00:00","M42","CON_TFR_COM_JUR",1275,"PUBLIC","2024/03/08 02:05:52","2024/03/08 02:19:00","QLD","","","","","","","","","","","","","","",""
115218345,"2024/03/07 00:00:00","M42","CON_TFR_COM_JUR",590,"PUBLIC","2024/03/08 02:05:52","2024/03/08 02:19:00","SA","","","","","","","","","","","","","","",""
115218346,"2024/03/07 00:00:00","M42","CON_TFR_COM_JUR",2692,"PUBLIC","2024/03/08 02:05:52","2024/03/08 02:19:00","VIC","","","","","","","","","","","","","","",""
115235948,"2024/03/08 00:00:00","M42","CON_TFR_COM_JUR",3694,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:19:09","NSW","","","","","","","","","","","","","","",""
115235945,"2024/03/08 00:00:00","M42","CON_TFR_COM_JUR",1362,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:19:09","QLD","","","","","","","","","","","","","","",""
115235949,"2024/03/08 00:00:00","M42","CON_TFR_COM_JUR",718,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:19:09","SA","","","","","","","","","","","","","","",""
115235950,"2024/03/08 00:00:00","M42","CON_TFR_COM_JUR",2369,"PUBLIC","2024/03/09 02:09:34","2024/03/09 02:19:09","VIC","","","","","","","","","","","","","","",""
115253385,"2024/03/09 00:00:00","M42","CON_TFR_COM_JUR",867,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:26:30","NSW","","","","","","","","","","","","","","",""
115253383,"2024/03/09 00:00:00","M42","CON_TFR_COM_JUR",86,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:26:30","QLD","","","","","","","","","","","","","","",""
115253386,"2024/03/09 00:00:00","M42","CON_TFR_COM_JUR",65,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:26:30","SA","","","","","","","","","","","","","","",""
115253387,"2024/03/09 00:00:00","M42","CON_TFR_COM_JUR",1375,"PUBLIC","2024/03/10 01:18:55","2024/03/10 01:26:30","VIC","","","","","","","","","","","","","","",""
115265945,"2024/03/10 00:00:00","M42","CON_TFR_COM_JUR",113,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:19:18","NSW","","","","","","","","","","","","","","",""
115265942,"2024/03/10 00:00:00","M42","CON_TFR_COM_JUR",52,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:19:18","QLD","","","","","","","","","","","","","","",""
115265946,"2024/03/10 00:00:00","M42","CON_TFR_COM_JUR",20,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:19:18","SA","","","","","","","","","","","","","","",""
115265947,"2024/03/10 00:00:00","M42","CON_TFR_COM_JUR",384,"PUBLIC","2024/03/11 01:10:16","2024/03/11 01:19:18","VIC","","","","","","","","","","","","","","",""
115276685,"2024/03/11 00:00:00","M42","CON_TFR_COM_JUR",2764,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:52","NSW","","","","","","","","","","","","","","",""
115276682,"2024/03/11 00:00:00","M42","CON_TFR_COM_JUR",1420,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:52","QLD","","","","","","","","","","","","","","",""
115276687,"2024/03/11 00:00:00","M42","CON_TFR_COM_JUR",208,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:52","SA","","","","","","","","","","","","","","",""
115276688,"2024/03/11 00:00:00","M42","CON_TFR_COM_JUR",1231,"PUBLIC","2024/03/12 01:33:15","2024/03/12 01:38:52","VIC","","","","","","","","","","","","","","",""
115291404,"2024/03/12 00:00:00","M42","CON_TFR_COM_JUR",3044,"PUBLIC","2024/03/13 01:50:03","2024/03/13 02:10:37","NSW","","","","","","","","","","","","","","",""
115291401,"2024/03/12 00:00:00","M42","CON_TFR_COM_JUR",1175,"PUBLIC","2024/03/13 01:50:03","2024/03/13 02:10:37","QLD","","","","","","","","","","","","","","",""
115291405,"2024/03/12 00:00:00","M42","CON_TFR_COM_JUR",585,"PUBLIC","2024/03/13 01:50:03","2024/03/13 02:10:37","SA","","","","","","","","","","","","","","",""
115291406,"2024/03/12 00:00:00","M42","CON_TFR_COM_JUR",1330,"PUBLIC","2024/03/13 01:50:03","2024/03/13 02:10:37","VIC","","","","","","","","","","","","","","",""
115307569,"2024/03/13 00:00:00","M42","CON_TFR_COM_JUR",3211,"PUBLIC","2024/03/14 02:08:58","2024/03/14 02:15:28","NSW","","","","","","","","","","","","","","",""
115307566,"2024/03/13 00:00:00","M42","CON_TFR_COM_JUR",1244,"PUBLIC","2024/03/14 02:08:58","2024/03/14 02:15:28","QLD","","","","","","","","","","","","","","",""
115307570,"2024/03/13 00:00:00","M42","CON_TFR_COM_JUR",499,"PUBLIC","2024/03/14 02:08:58","2024/03/14 02:15:28","SA","","","","","","","","","","","","","","",""
115307571,"2024/03/13 00:00:00","M42","CON_TFR_COM_JUR",2311,"PUBLIC","2024/03/14 02:08:58","2024/03/14 02:15:28","VIC","","","","","","","","","","","","","","",""
115324992,"2024/03/14 00:00:00","M42","CON_TFR_COM_JUR",3424,"PUBLIC","2024/03/15 02:12:07","2024/03/15 02:18:55","NSW","","","","","","","","","","","","","","",""
115324989,"2024/03/14 00:00:00","M42","CON_TFR_COM_JUR",1306,"PUBLIC","2024/03/15 02:12:07","2024/03/15 02:18:55","QLD","","","","","","","","","","","","","","",""
115324993,"2024/03/14 00:00:00","M42","CON_TFR_COM_JUR",499,"PUBLIC","2024/03/15 02:12:07","2024/03/15 02:18:55","SA","","","","","","","","","","","","","","",""
115324994,"2024/03/14 00:00:00","M42","CON_TFR_COM_JUR",2390,"PUBLIC","2024/03/15 02:12:07","2024/03/15 02:18:55","VIC","","","","","","","","","","","","","","",""
115342354,"2024/03/15 00:00:00","M42","CON_TFR_COM_JUR",3493,"PUBLIC","2024/03/16 02:24:05","2024/03/16 02:49:49","NSW","","","","","","","","","","","","","","",""
115342351,"2024/03/15 00:00:00","M42","CON_TFR_COM_JUR",1421,"PUBLIC","2024/03/16 02:24:05","2024/03/16 02:49:49","QLD","","","","","","","","","","","","","","",""
115342355,"2024/03/15 00:00:00","M42","CON_TFR_COM_JUR",741,"PUBLIC","2024/03/16 02:24:05","2024/03/16 02:49:49","SA","","","","","","","","","","","","","","",""
115342356,"2024/03/15 00:00:00","M42","CON_TFR_COM_JUR",2433,"PUBLIC","2024/03/16 02:24:05","2024/03/16 02:49:49","VIC","","","","","","","","","","","","","","",""
115359976,"2024/03/16 00:00:00","M42","CON_TFR_COM_JUR",884,"PUBLIC","2024/03/17 01:41:47","2024/03/17 01:47:09","NSW","","","","","","","","","","","","","","",""
115359974,"2024/03/16 00:00:00","M42","CON_TFR_COM_JUR",139,"PUBLIC","2024/03/17 01:41:47","2024/03/17 01:47:09","QLD","","","","","","","","","","","","","","",""
115359977,"2024/03/16 00:00:00","M42","CON_TFR_COM_JUR",100,"PUBLIC","2024/03/17 01:41:47","2024/03/17 01:47:09","SA","","","","","","","","","","","","","","",""
115359978,"2024/03/16 00:00:00","M42","CON_TFR_COM_JUR",1535,"PUBLIC","2024/03/17 01:41:47","2024/03/17 01:47:09","VIC","","","","","","","","","","","","","","",""
115372762,"2024/03/17 00:00:00","M42","CON_TFR_COM_JUR",111,"PUBLIC","2024/03/18 01:45:42","2024/03/18 02:07:53","NSW","","","","","","","","","","","","","","",""
115372759,"2024/03/17 00:00:00","M42","CON_TFR_COM_JUR",53,"PUBLIC","2024/03/18 01:45:42","2024/03/18 02:07:53","QLD","","","","","","","","","","","","","","",""
115372763,"2024/03/17 00:00:00","M42","CON_TFR_COM_JUR",16,"PUBLIC","2024/03/18 01:45:42","2024/03/18 02:07:53","SA","","","","","","","","","","","","","","",""
115372764,"2024/03/17 00:00:00","M42","CON_TFR_COM_JUR",428,"PUBLIC","2024/03/18 01:45:42","2024/03/18 02:07:53","VIC","","","","","","","","","","","","","","",""
115383662,"2024/03/18 00:00:00","M42","CON_TFR_COM_JUR",3017,"PUBLIC","2024/03/19 02:19:21","2024/03/19 02:26:12","NSW","","","","","","","","","","","","","","",""
115383659,"2024/03/18 00:00:00","M42","CON_TFR_COM_JUR",1496,"PUBLIC","2024/03/19 02:19:21","2024/03/19 02:26:12","QLD","","","","","","","","","","","","","","",""
115383663,"2024/03/18 00:00:00","M42","CON_TFR_COM_JUR",561,"PUBLIC","2024/03/19 02:19:21","2024/03/19 02:26:12","SA","","","","","","","","","","","","","","",""
115383664,"2024/03/18 00:00:00","M42","CON_TFR_COM_JUR",1300,"PUBLIC","2024/03/19 02:19:21","2024/03/19 02:26:12","VIC","","","","","","","","","","","","","","",""
115399859,"2024/03/19 00:00:00","M42","CON_TFR_COM_JUR",3177,"PUBLIC","2024/03/20 01:54:13","2024/03/20 02:00:50","NSW","","","","","","","","","","","","","","",""
115399856,"2024/03/19 00:00:00","M42","CON_TFR_COM_JUR",1206,"PUBLIC","2024/03/20 01:54:13","2024/03/20 02:00:50","QLD","","","","","","","","","","","","","","",""
115399860,"2024/03/19 00:00:00","M42","CON_TFR_COM_JUR",601,"PUBLIC","2024/03/20 01:54:13","2024/03/20 02:00:50","SA","","","","","","","","","","","","","","",""
115399861,"2024/03/19 00:00:00","M42","CON_TFR_COM_JUR",2381,"PUBLIC","2024/03/20 01:54:13","2024/03/20 02:00:50","VIC","","","","","","","","","","","","","","",""
115417280,"2024/03/20 00:00:00","M42","CON_TFR_COM_JUR",3242,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:27:03","NSW","","","","","","","","","","","","","","",""
115417277,"2024/03/20 00:00:00","M42","CON_TFR_COM_JUR",1183,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:27:03","QLD","","","","","","","","","","","","","","",""
115417281,"2024/03/20 00:00:00","M42","CON_TFR_COM_JUR",592,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:27:03","SA","","","","","","","","","","","","","","",""
115417282,"2024/03/20 00:00:00","M42","CON_TFR_COM_JUR",3232,"PUBLIC","2024/03/21 02:05:39","2024/03/21 02:27:03","VIC","","","","","","","","","","","","","","",""
115434697,"2024/03/21 00:00:00","M42","CON_TFR_COM_JUR",3274,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:16:10","NSW","","","","","","","","","","","","","","",""
115434694,"2024/03/21 00:00:00","M42","CON_TFR_COM_JUR",1284,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:16:10","QLD","","","","","","","","","","","","","","",""
115434698,"2024/03/21 00:00:00","M42","CON_TFR_COM_JUR",569,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:16:10","SA","","","","","","","","","","","","","","",""
115434699,"2024/03/21 00:00:00","M42","CON_TFR_COM_JUR",2123,"PUBLIC","2024/03/22 02:10:27","2024/03/22 02:16:10","VIC","","","","","","","","","","","","","","",""
115451916,"2024/03/22 00:00:00","M42","CON_TFR_COM_JUR",3463,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:20:44","NSW","","","","","","","","","","","","","","",""
115451913,"2024/03/22 00:00:00","M42","CON_TFR_COM_JUR",1303,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:20:44","QLD","","","","","","","","","","","","","","",""
115451917,"2024/03/22 00:00:00","M42","CON_TFR_COM_JUR",701,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:20:44","SA","","","","","","","","","","","","","","",""
115451918,"2024/03/22 00:00:00","M42","CON_TFR_COM_JUR",2047,"PUBLIC","2024/03/23 02:15:12","2024/03/23 02:20:44","VIC","","","","","","","","","","","","","","",""
115469211,"2024/03/23 00:00:00","M42","CON_TFR_COM_JUR",937,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:20:13","NSW","","","","","","","","","","","","","","",""
115469209,"2024/03/23 00:00:00","M42","CON_TFR_COM_JUR",121,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:20:13","QLD","","","","","","","","","","","","","","",""
115469212,"2024/03/23 00:00:00","M42","CON_TFR_COM_JUR",69,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:20:13","SA","","","","","","","","","","","","","","",""
115469213,"2024/03/23 00:00:00","M42","CON_TFR_COM_JUR",1266,"PUBLIC","2024/03/24 01:11:12","2024/03/24 01:20:13","VIC","","","","","","","","","","","","","","",""
115481878,"2024/03/24 00:00:00","M42","CON_TFR_COM_JUR",75,"PUBLIC","2024/03/25 01:35:43","2024/03/25 01:53:05","NSW","","","","","","","","","","","","","","",""
115481875,"2024/03/24 00:00:00","M42","CON_TFR_COM_JUR",43,"PUBLIC","2024/03/25 01:35:43","2024/03/25 01:53:05","QLD","","","","","","","","","","","","","","",""
115481879,"2024/03/24 00:00:00","M42","CON_TFR_COM_JUR",15,"PUBLIC","2024/03/25 01:35:43","2024/03/25 01:53:05","SA","","","","","","","","","","","","","","",""
115481880,"2024/03/24 00:00:00","M42","CON_TFR_COM_JUR",513,"PUBLIC","2024/03/25 01:35:43","2024/03/25 01:53:05","VIC","","","","","","","","","","","","","","",""
115492863,"2024/03/25 00:00:00","M42","CON_TFR_COM_JUR",3035,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:03:36","NSW","","","","","","","","","","","","","","",""
115492860,"2024/03/25 00:00:00","M42","CON_TFR_COM_JUR",1399,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:03:36","QLD","","","","","","","","","","","","","","",""
115492864,"2024/03/25 00:00:00","M42","CON_TFR_COM_JUR",559,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:03:36","SA","","","","","","","","","","","","","","",""
115492865,"2024/03/25 00:00:00","M42","CON_TFR_COM_JUR",1342,"PUBLIC","2024/03/26 01:55:56","2024/03/26 02:03:36","VIC","","","","","","","","","","","","","","",""
115508917,"2024/03/26 00:00:00","M42","CON_TFR_COM_JUR",3055,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:07:09","NSW","","","","","","","","","","","","","","",""
115508914,"2024/03/26 00:00:00","M42","CON_TFR_COM_JUR",1388,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:07:09","QLD","","","","","","","","","","","","","","",""
115508918,"2024/03/26 00:00:00","M42","CON_TFR_COM_JUR",575,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:07:09","SA","","","","","","","","","","","","","","",""
115508919,"2024/03/26 00:00:00","M42","CON_TFR_COM_JUR",2444,"PUBLIC","2024/03/27 03:46:12","2024/03/27 05:07:09","VIC","","","","","","","","","","","","","","",""
115526734,"2024/03/27 00:00:00","M42","CON_TFR_COM_JUR",3083,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:14:10","NSW","","","","","","","","","","","","","","",""
115526731,"2024/03/27 00:00:00","M42","CON_TFR_COM_JUR",1232,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:14:10","QLD","","","","","","","","","","","","","","",""
115526736,"2024/03/27 00:00:00","M42","CON_TFR_COM_JUR",573,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:14:10","SA","","","","","","","","","","","","","","",""
115526737,"2024/03/27 00:00:00","M42","CON_TFR_COM_JUR",2192,"PUBLIC","2024/03/28 02:07:12","2024/03/28 02:14:10","VIC","","","","","","","","","","","","","","",""
115543977,"2024/03/28 00:00:00","M42","CON_TFR_COM_JUR",3673,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:26:39","NSW","","","","","","","","","","","","","","",""
115543974,"2024/03/28 00:00:00","M42","CON_TFR_COM_JUR",1495,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:26:39","QLD","","","","","","","","","","","","","","",""
115543978,"2024/03/28 00:00:00","M42","CON_TFR_COM_JUR",683,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:26:39","SA","","","","","","","","","","","","","","",""
115543979,"2024/03/28 00:00:00","M42","CON_TFR_COM_JUR",2288,"PUBLIC","2024/03/29 02:19:24","2024/03/29 02:26:39","VIC","","","","","","","","","","","","","","",""
115561693,"2024/03/29 00:00:00","M42","CON_TFR_COM_JUR",985,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:52:23","NSW","","","","","","","","","","","","","","",""
115561691,"2024/03/29 00:00:00","M42","CON_TFR_COM_JUR",569,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:52:23","QLD","","","","","","","","","","","","","","",""
115561694,"2024/03/29 00:00:00","M42","CON_TFR_COM_JUR",129,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:52:23","SA","","","","","","","","","","","","","","",""
115561695,"2024/03/29 00:00:00","M42","CON_TFR_COM_JUR",1953,"PUBLIC","2024/03/30 01:31:44","2024/03/30 01:52:23","VIC","","","","","","","","","","","","","","",""
115575286,"2024/03/30 00:00:00","M42","CON_TFR_COM_JUR",169,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:21:47","NSW","","","","","","","","","","","","","","",""
115575285,"2024/03/30 00:00:00","M42","CON_TFR_COM_JUR",36,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:21:47","QLD","","","","","","","","","","","","","","",""
115575287,"2024/03/30 00:00:00","M42","CON_TFR_COM_JUR",9,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:21:47","SA","","","","","","","","","","","","","","",""
115575288,"2024/03/30 00:00:00","M42","CON_TFR_COM_JUR",78,"PUBLIC","2024/03/31 02:06:24","2024/03/31 02:21:47","VIC","","","","","","","","","","","","","","",""
115585816,"2024/03/31 00:00:00","M42","CON_TFR_COM_JUR",65,"PUBLIC","2024/04/01 01:32:46","2024/04/01 01:50:46","NSW","","","","","","","","","","","","","","",""
115585815,"2024/03/31 00:00:00","M42","CON_TFR_COM_JUR",24,"PUBLIC","2024/04/01 01:32:46","2024/04/01 01:50:46","QLD","","","","","","","","","","","","","","",""
115585817,"2024/03/31 00:00:00","M42","CON_TFR_COM_JUR",10,"PUBLIC","2024/04/01 01:32:46","2024/04/01 01:50:46","SA","","","","","","","","","","","","","","",""
115585818,"2024/03/31 00:00:00","M42","CON_TFR_COM_JUR",57,"PUBLIC","2024/04/01 01:32:46","2024/04/01 01:50:46","VIC","","","","","","","","","","","","","","",""
115126404,"2024/03/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",5400,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:49:26","NSW","","2TO2","","","","","","","","","","","","",""
115126413,"2024/03/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",241,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:49:26","NSW","","1TO2","","","","","","","","","","","","",""
115126408,"2024/03/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",95,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:49:26","QLD","","1TO2","","","","","","","","","","","","",""
115126409,"2024/03/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",1419,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:49:26","QLD","","2TO2","","","","","","","","","","","","",""
115126412,"2024/03/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",43,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:49:26","SA","","1TO2","","","","","","","","","","","","",""
115126406,"2024/03/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",685,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:49:26","SA","","2TO2","","","","","","","","","","","","",""
115126411,"2024/03/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",201,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:49:26","VIC","","1TO2","","","","","","","","","","","","",""
115126405,"2024/03/01 00:00:00","M43","CON_TFR_COM_JUR_TIER",2485,"PUBLIC","2024/03/02 02:41:56","2024/03/02 02:49:26","VIC","","2TO2","","","","","","","","","","","","",""
115144652,"2024/03/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",824,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:41:05","NSW","","2TO2","","","","","","","","","","","","",""
115144655,"2024/03/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",143,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:41:05","QLD","","2TO2","","","","","","","","","","","","",""
115144653,"2024/03/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",95,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:41:05","SA","","2TO2","","","","","","","","","","","","",""
115144654,"2024/03/02 00:00:00","M43","CON_TFR_COM_JUR_TIER",2273,"PUBLIC","2024/03/03 01:35:45","2024/03/03 01:41:05","VIC","","2TO2","","","","","","","","","","","","",""
115157631,"2024/03/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",169,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:30:27","NSW","","2TO2","","","","","","","","","","","","",""
115157633,"2024/03/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",75,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:30:27","QLD","","2TO2","","","","","","","","","","","","",""
115157630,"2024/03/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",30,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:30:27","SA","","2TO2","","","","","","","","","","","","",""
115157632,"2024/03/03 00:00:00","M43","CON_TFR_COM_JUR_TIER",125,"PUBLIC","2024/03/04 01:23:43","2024/03/04 01:30:27","VIC","","2TO2","","","","","","","","","","","","",""
