"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
89874331,"2019/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:18:21","NSW","","2TO1","","","","","","","","","","","","",""
89874333,"2019/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1907,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:18:21","NSW","","2TO2","","","","","","","","","","","","",""
89874335,"2019/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:18:21","QLD","","2TO1","","","","","","","","","","","","",""
89874342,"2019/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",948,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:18:21","QLD","","2TO2","","","","","","","","","","","","",""
89874336,"2019/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",181,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:18:21","QLD","","1TO2","","","","","","","","","","","","",""
89874341,"2019/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",112,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:18:21","SA","","1TO2","","","","","","","","","","","","",""
89874329,"2019/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",61,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:18:21","SA","","2TO1","","","","","","","","","","","","",""
89874334,"2019/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",133,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:18:21","SA","","2TO2","","","","","","","","","","","","",""
89874338,"2019/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",92,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:18:21","VIC","","2TO1","","","","","","","","","","","","",""
89874340,"2019/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",409,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:18:21","VIC","","1TO2","","","","","","","","","","","","",""
89874332,"2019/11/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1354,"PUBLIC","2019/11/20 00:56:59","2019/11/20 01:18:21","VIC","","2TO2","","","","","","","","","","","","",""
89891934,"2019/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",406,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:35:15","NSW","","1TO2","","","","","","","","","","","","",""
89891921,"2019/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:35:15","NSW","","2TO1","","","","","","","","","","","","",""
89891923,"2019/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1876,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:35:15","NSW","","2TO2","","","","","","","","","","","","",""
89891925,"2019/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:35:15","QLD","","2TO1","","","","","","","","","","","","",""
89891931,"2019/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",933,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:35:15","QLD","","2TO2","","","","","","","","","","","","",""
89891926,"2019/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",154,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:35:15","QLD","","1TO2","","","","","","","","","","","","",""
89891932,"2019/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",162,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:35:15","SA","","1TO2","","","","","","","","","","","","",""
89891919,"2019/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",136,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:35:15","SA","","2TO1","","","","","","","","","","","","",""
89891924,"2019/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",350,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:35:15","SA","","2TO2","","","","","","","","","","","","",""
89891929,"2019/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",819,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:35:15","VIC","","2TO1","","","","","","","","","","","","",""
89891930,"2019/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1016,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:35:15","VIC","","1TO2","","","","","","","","","","","","",""
89891922,"2019/11/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2753,"PUBLIC","2019/11/21 01:19:08","2019/11/21 01:35:15","VIC","","2TO2","","","","","","","","","","","","",""
89910799,"2019/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",397,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:25:30","NSW","","1TO2","","","","","","","","","","","","",""
89910786,"2019/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:25:30","NSW","","2TO1","","","","","","","","","","","","",""
89910788,"2019/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1954,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:25:30","NSW","","2TO2","","","","","","","","","","","","",""
89910790,"2019/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:25:30","QLD","","2TO1","","","","","","","","","","","","",""
89910796,"2019/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",932,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:25:30","QLD","","2TO2","","","","","","","","","","","","",""
89910792,"2019/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",179,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:25:30","QLD","","1TO2","","","","","","","","","","","","",""
89910797,"2019/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",98,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:25:30","SA","","1TO2","","","","","","","","","","","","",""
89910784,"2019/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",79,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:25:30","SA","","2TO1","","","","","","","","","","","","",""
89910789,"2019/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",149,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:25:30","SA","","2TO2","","","","","","","","","","","","",""
89910793,"2019/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",156,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:25:30","VIC","","2TO1","","","","","","","","","","","","",""
89910795,"2019/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",521,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:25:30","VIC","","1TO2","","","","","","","","","","","","",""
89910787,"2019/11/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1723,"PUBLIC","2019/11/22 01:09:34","2019/11/22 01:25:30","VIC","","2TO2","","","","","","","","","","","","",""
89928966,"2019/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",404,"PUBLIC","2019/11/23 01:17:10","2019/11/23 01:34:29","NSW","","1TO2","","","","","","","","","","","","",""
89928954,"2019/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2019/11/23 01:17:10","2019/11/23 01:34:29","NSW","","2TO1","","","","","","","","","","","","",""
89928956,"2019/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",2069,"PUBLIC","2019/11/23 01:17:10","2019/11/23 01:34:29","NSW","","2TO2","","","","","","","","","","","","",""
89928958,"2019/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",76,"PUBLIC","2019/11/23 01:17:10","2019/11/23 01:34:29","QLD","","1TO2","","","","","","","","","","","","",""
89928963,"2019/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1018,"PUBLIC","2019/11/23 01:17:10","2019/11/23 01:34:29","QLD","","2TO2","","","","","","","","","","","","",""
89928952,"2019/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",81,"PUBLIC","2019/11/23 01:17:10","2019/11/23 01:34:29","SA","","2TO1","","","","","","","","","","","","",""
89928964,"2019/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",136,"PUBLIC","2019/11/23 01:17:10","2019/11/23 01:34:29","SA","","1TO2","","","","","","","","","","","","",""
89928957,"2019/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",180,"PUBLIC","2019/11/23 01:17:10","2019/11/23 01:34:29","SA","","2TO2","","","","","","","","","","","","",""
89928960,"2019/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",217,"PUBLIC","2019/11/23 01:17:10","2019/11/23 01:34:29","VIC","","2TO1","","","","","","","","","","","","",""
89928962,"2019/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",530,"PUBLIC","2019/11/23 01:17:10","2019/11/23 01:34:29","VIC","","1TO2","","","","","","","","","","","","",""
89928955,"2019/11/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1748,"PUBLIC","2019/11/23 01:17:10","2019/11/23 01:34:29","VIC","","2TO2","","","","","","","","","","","","",""
89947181,"2019/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",134,"PUBLIC","2019/11/24 00:42:01","2019/11/24 01:00:04","NSW","","1TO2","","","","","","","","","","","","",""
89947172,"2019/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1074,"PUBLIC","2019/11/24 00:42:01","2019/11/24 01:00:04","NSW","","2TO2","","","","","","","","","","","","",""
89947175,"2019/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",15,"PUBLIC","2019/11/24 00:42:01","2019/11/24 01:00:04","QLD","","1TO2","","","","","","","","","","","","",""
89947178,"2019/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",121,"PUBLIC","2019/11/24 00:42:01","2019/11/24 01:00:04","QLD","","2TO2","","","","","","","","","","","","",""
89947171,"2019/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",96,"PUBLIC","2019/11/24 00:42:01","2019/11/24 01:00:04","SA","","2TO1","","","","","","","","","","","","",""
89947179,"2019/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",102,"PUBLIC","2019/11/24 00:42:01","2019/11/24 01:00:04","SA","","1TO2","","","","","","","","","","","","",""
89947173,"2019/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",216,"PUBLIC","2019/11/24 00:42:01","2019/11/24 01:00:04","SA","","2TO2","","","","","","","","","","","","",""
89947177,"2019/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",170,"PUBLIC","2019/11/24 00:42:01","2019/11/24 01:00:04","VIC","","2TO1","","","","","","","","","","","","",""
89947180,"2019/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",184,"PUBLIC","2019/11/24 00:42:01","2019/11/24 01:00:04","VIC","","1TO2","","","","","","","","","","","","",""
89947174,"2019/11/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1255,"PUBLIC","2019/11/24 00:42:01","2019/11/24 01:00:04","VIC","","2TO2","","","","","","","","","","","","",""
89962158,"2019/11/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",36,"PUBLIC","2019/11/25 00:31:53","2019/11/25 00:48:16","NSW","","2TO2","","","","","","","","","","","","",""
89962162,"2019/11/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/11/25 00:31:53","2019/11/25 00:48:16","NSW","","1TO2","","","","","","","","","","","","",""
89962161,"2019/11/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2019/11/25 00:31:53","2019/11/25 00:48:16","QLD","","2TO2","","","","","","","","","","","","",""
89962160,"2019/11/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/11/25 00:31:53","2019/11/25 00:48:16","SA","","1TO2","","","","","","","","","","","","",""
89962155,"2019/11/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",32,"PUBLIC","2019/11/25 00:31:53","2019/11/25 00:48:16","SA","","2TO1","","","","","","","","","","","","",""
89962156,"2019/11/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2019/11/25 00:31:53","2019/11/25 00:48:16","SA","","2TO2","","","","","","","","","","","","",""
89962159,"2019/11/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",25,"PUBLIC","2019/11/25 00:31:53","2019/11/25 00:48:16","VIC","","2TO1","","","","","","","","","","","","",""
89962157,"2019/11/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2019/11/25 00:31:53","2019/11/25 00:48:16","VIC","","2TO2","","","","","","","","","","","","",""
89974232,"2019/11/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",405,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:14:06","NSW","","1TO2","","","","","","","","","","","","",""
89974219,"2019/11/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:14:06","NSW","","2TO1","","","","","","","","","","","","",""
89974221,"2019/11/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1099,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:14:06","NSW","","2TO2","","","","","","","","","","","","",""
89974223,"2019/11/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:14:06","QLD","","2TO1","","","","","","","","","","","","",""
89974229,"2019/11/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1295,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:14:06","QLD","","2TO2","","","","","","","","","","","","",""
89974224,"2019/11/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",188,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:14:06","QLD","","1TO2","","","","","","","","","","","","",""
89974230,"2019/11/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",50,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:14:06","SA","","1TO2","","","","","","","","","","","","",""
89974218,"2019/11/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",14,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:14:06","SA","","2TO1","","","","","","","","","","","","",""
89974222,"2019/11/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",43,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:14:06","SA","","2TO2","","","","","","","","","","","","",""
89974226,"2019/11/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",66,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:14:06","VIC","","2TO1","","","","","","","","","","","","",""
89974228,"2019/11/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",583,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:14:06","VIC","","1TO2","","","","","","","","","","","","",""
89974220,"2019/11/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1206,"PUBLIC","2019/11/26 00:57:00","2019/11/26 01:14:06","VIC","","2TO2","","","","","","","","","","","","",""
89990945,"2019/11/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",299,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:22:34","NSW","","1TO2","","","","","","","","","","","","",""
89990932,"2019/11/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:22:34","NSW","","2TO1","","","","","","","","","","","","",""
89990933,"2019/11/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1946,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:22:34","NSW","","2TO2","","","","","","","","","","","","",""
89990936,"2019/11/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:22:34","QLD","","2TO1","","","","","","","","","","","","",""
89990941,"2019/11/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",979,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:22:34","QLD","","2TO2","","","","","","","","","","","","",""
89990938,"2019/11/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",303,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:22:34","QLD","","1TO2","","","","","","","","","","","","",""
89990943,"2019/11/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",161,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:22:34","SA","","1TO2","","","","","","","","","","","","",""
89990930,"2019/11/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",88,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:22:34","SA","","2TO1","","","","","","","","","","","","",""
89990935,"2019/11/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",233,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:22:34","SA","","2TO2","","","","","","","","","","","","",""
89990942,"2019/11/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",414,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:22:34","VIC","","1TO2","","","","","","","","","","","","",""
89990940,"2019/11/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",125,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:22:34","VIC","","2TO1","","","","","","","","","","","","",""
89990934,"2019/11/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1612,"PUBLIC","2019/11/27 01:05:48","2019/11/27 01:22:34","VIC","","2TO2","","","","","","","","","","","","",""
90009219,"2019/11/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",502,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:19:59","NSW","","1TO2","","","","","","","","","","","","",""
90009206,"2019/11/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:19:59","NSW","","2TO1","","","","","","","","","","","","",""
90009207,"2019/11/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",2012,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:19:59","NSW","","2TO2","","","","","","","","","","","","",""
90009210,"2019/11/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:19:59","QLD","","2TO1","","","","","","","","","","","","",""
90009215,"2019/11/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",924,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:19:59","QLD","","2TO2","","","","","","","","","","","","",""
90009211,"2019/11/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",163,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:19:59","QLD","","1TO2","","","","","","","","","","","","",""
90009216,"2019/11/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:19:59","SA","","1TO2","","","","","","","","","","","","",""
90009204,"2019/11/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",147,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:19:59","SA","","2TO1","","","","","","","","","","","","",""
90009209,"2019/11/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",306,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:19:59","SA","","2TO2","","","","","","","","","","","","",""
90009213,"2019/11/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",171,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:19:59","VIC","","2TO1","","","","","","","","","","","","",""
90009217,"2019/11/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",420,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:19:59","VIC","","1TO2","","","","","","","","","","","","",""
90009208,"2019/11/27 00:00:00","M43","CON_TFR_COM_JUR_TIER",1538,"PUBLIC","2019/11/28 01:05:11","2019/11/28 01:19:59","VIC","","2TO2","","","","","","","","","","","","",""
90027628,"2019/11/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",553,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:24:12","NSW","","1TO2","","","","","","","","","","","","",""
90027615,"2019/11/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:24:11","NSW","","2TO1","","","","","","","","","","","","",""
90027618,"2019/11/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",2007,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:24:11","NSW","","2TO2","","","","","","","","","","","","",""
90027619,"2019/11/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:24:11","QLD","","2TO1","","","","","","","","","","","","",""
90027624,"2019/11/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",957,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:24:11","QLD","","2TO2","","","","","","","","","","","","",""
90027620,"2019/11/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",149,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:24:11","QLD","","1TO2","","","","","","","","","","","","",""
90027626,"2019/11/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",161,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:24:12","SA","","1TO2","","","","","","","","","","","","",""
90027612,"2019/11/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",123,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:24:11","SA","","2TO1","","","","","","","","","","","","",""
90027617,"2019/11/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",277,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:24:11","SA","","2TO2","","","","","","","","","","","","",""
90027625,"2019/11/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",560,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:24:12","VIC","","1TO2","","","","","","","","","","","","",""
90027622,"2019/11/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",242,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:24:11","VIC","","2TO1","","","","","","","","","","","","",""
90027616,"2019/11/28 00:00:00","M43","CON_TFR_COM_JUR_TIER",1859,"PUBLIC","2019/11/29 01:07:52","2019/11/29 01:24:11","VIC","","2TO2","","","","","","","","","","","","",""
90046521,"2019/11/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",399,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:26:11","NSW","","1TO2","","","","","","","","","","","","",""
90046508,"2019/11/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:26:11","NSW","","2TO1","","","","","","","","","","","","",""
90046509,"2019/11/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",2185,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:26:11","NSW","","2TO2","","","","","","","","","","","","",""
90046512,"2019/11/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:26:11","QLD","","2TO1","","","","","","","","","","","","",""
90046517,"2019/11/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1119,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:26:11","QLD","","2TO2","","","","","","","","","","","","",""
90046513,"2019/11/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",167,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:26:11","QLD","","1TO2","","","","","","","","","","","","",""
90046519,"2019/11/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",173,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:26:11","SA","","1TO2","","","","","","","","","","","","",""
90046506,"2019/11/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",156,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:26:11","SA","","2TO1","","","","","","","","","","","","",""
90046511,"2019/11/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",250,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:26:11","SA","","2TO2","","","","","","","","","","","","",""
90046518,"2019/11/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",487,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:26:11","VIC","","1TO2","","","","","","","","","","","","",""
90046515,"2019/11/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",141,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:26:11","VIC","","2TO1","","","","","","","","","","","","",""
90046510,"2019/11/29 00:00:00","M43","CON_TFR_COM_JUR_TIER",1643,"PUBLIC","2019/11/30 01:07:21","2019/11/30 01:26:11","VIC","","2TO2","","","","","","","","","","","","",""
90064718,"2019/11/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",1224,"PUBLIC","2019/12/01 00:56:55","2019/12/01 01:16:34","NSW","","2TO2","","","","","","","","","","","","",""
90064727,"2019/11/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",157,"PUBLIC","2019/12/01 00:56:55","2019/12/01 01:16:34","NSW","","1TO2","","","","","","","","","","","","",""
90064721,"2019/11/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",10,"PUBLIC","2019/12/01 00:56:55","2019/12/01 01:16:34","QLD","","1TO2","","","","","","","","","","","","",""
90064724,"2019/11/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",112,"PUBLIC","2019/12/01 00:56:55","2019/12/01 01:16:34","QLD","","2TO2","","","","","","","","","","","","",""
90064719,"2019/11/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",220,"PUBLIC","2019/12/01 00:56:55","2019/12/01 01:16:34","SA","","2TO2","","","","","","","","","","","","",""
90064725,"2019/11/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",115,"PUBLIC","2019/12/01 00:56:55","2019/12/01 01:16:34","SA","","1TO2","","","","","","","","","","","","",""
90064716,"2019/11/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",154,"PUBLIC","2019/12/01 00:56:55","2019/12/01 01:16:34","SA","","2TO1","","","","","","","","","","","","",""
90064720,"2019/11/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",2020,"PUBLIC","2019/12/01 00:56:55","2019/12/01 01:16:34","VIC","","2TO2","","","","","","","","","","","","",""
90064723,"2019/11/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",261,"PUBLIC","2019/12/01 00:56:55","2019/12/01 01:16:34","VIC","","2TO1","","","","","","","","","","","","",""
90064726,"2019/11/30 00:00:00","M43","CON_TFR_COM_JUR_TIER",325,"PUBLIC","2019/12/01 00:56:55","2019/12/01 01:16:34","VIC","","1TO2","","","","","","","","","","","","",""
89590686,"2019/11/01 00:00:00","M50","TFR_COM_JUR",2703,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:40:32","NSW","","","","","","","","","","","","","","",""
89590683,"2019/11/01 00:00:00","M50","TFR_COM_JUR",1229,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:40:32","QLD","","","","","","","","","","","","","","",""
89590687,"2019/11/01 00:00:00","M50","TFR_COM_JUR",1442,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:40:32","SA","","","","","","","","","","","","","","",""
89590688,"2019/11/01 00:00:00","M50","TFR_COM_JUR",2660,"PUBLIC","2019/11/02 01:20:13","2019/11/02 01:40:32","VIC","","","","","","","","","","","","","","",""
89607123,"2019/11/02 00:00:00","M50","TFR_COM_JUR",820,"PUBLIC","2019/11/03 00:49:40","2019/11/03 01:10:44","NSW","","","","","","","","","","","","","","",""
89607120,"2019/11/02 00:00:00","M50","TFR_COM_JUR",959,"PUBLIC","2019/11/03 00:49:40","2019/11/03 01:10:44","QLD","","","","","","","","","","","","","","",""
89607124,"2019/11/02 00:00:00","M50","TFR_COM_JUR",433,"PUBLIC","2019/11/03 00:49:40","2019/11/03 01:10:44","SA","","","","","","","","","","","","","","",""
