"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
86683636,"2019/05/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",2142,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:23:32","NSW","","2TO2","","","","","","","","","","","","",""
86683646,"2019/05/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",563,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:23:32","NSW","","1TO2","","","","","","","","","","","","",""
86683639,"2019/05/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",97,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:23:32","QLD","","1TO2","","","","","","","","","","","","",""
86683642,"2019/05/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",712,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:23:32","QLD","","2TO2","","","","","","","","","","","","",""
86683635,"2019/05/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:23:32","QLD","","2TO1","","","","","","","","","","","","",""
86683631,"2019/05/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",85,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:23:32","SA","","2TO1","","","","","","","","","","","","",""
86683637,"2019/05/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",313,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:23:32","SA","","2TO2","","","","","","","","","","","","",""
86683645,"2019/05/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",168,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:23:32","SA","","1TO2","","","","","","","","","","","","",""
86683643,"2019/05/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",520,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:23:32","VIC","","1TO2","","","","","","","","","","","","",""
86683634,"2019/05/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",1843,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:23:32","VIC","","2TO2","","","","","","","","","","","","",""
86683640,"2019/05/07 00:00:00","M43","CON_TFR_COM_JUR_TIER",130,"PUBLIC","2019/05/08 00:57:58","2019/05/08 01:23:32","VIC","","2TO1","","","","","","","","","","","","",""
86701063,"2019/05/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",575,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:27:42","NSW","","1TO2","","","","","","","","","","","","",""
86701050,"2019/05/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:27:42","NSW","","2TO1","","","","","","","","","","","","",""
86701052,"2019/05/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",2053,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:27:42","NSW","","2TO2","","","","","","","","","","","","",""
86701054,"2019/05/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:27:42","QLD","","2TO1","","","","","","","","","","","","",""
86701059,"2019/05/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1068,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:27:42","QLD","","2TO2","","","","","","","","","","","","",""
86701055,"2019/05/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",131,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:27:42","QLD","","1TO2","","","","","","","","","","","","",""
86701061,"2019/05/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",207,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:27:42","SA","","1TO2","","","","","","","","","","","","",""
86701048,"2019/05/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",108,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:27:42","SA","","2TO1","","","","","","","","","","","","",""
86701051,"2019/05/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",340,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:27:42","SA","","2TO2","","","","","","","","","","","","",""
86701060,"2019/05/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",480,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:27:42","VIC","","1TO2","","","","","","","","","","","","",""
86701057,"2019/05/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",158,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:27:42","VIC","","2TO1","","","","","","","","","","","","",""
86701053,"2019/05/08 00:00:00","M43","CON_TFR_COM_JUR_TIER",1509,"PUBLIC","2019/05/09 01:01:58","2019/05/09 01:27:42","VIC","","2TO2","","","","","","","","","","","","",""
86718680,"2019/05/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:30:01","NSW","","2TO1","","","","","","","","","","","","",""
86718682,"2019/05/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",2130,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:30:01","NSW","","2TO2","","","","","","","","","","","","",""
86718693,"2019/05/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",592,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:30:01","NSW","","1TO2","","","","","","","","","","","","",""
86718685,"2019/05/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",145,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:30:01","QLD","","1TO2","","","","","","","","","","","","",""
86718684,"2019/05/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:30:01","QLD","","2TO1","","","","","","","","","","","","",""
86718690,"2019/05/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",1079,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:30:01","QLD","","2TO2","","","","","","","","","","","","",""
86718691,"2019/05/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",175,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:30:01","SA","","1TO2","","","","","","","","","","","","",""
86718677,"2019/05/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",103,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:30:01","SA","","2TO1","","","","","","","","","","","","",""
86718683,"2019/05/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",283,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:30:01","SA","","2TO2","","","","","","","","","","","","",""
86718689,"2019/05/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",581,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:30:01","VIC","","1TO2","","","","","","","","","","","","",""
86718681,"2019/05/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",5386,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:30:01","VIC","","2TO2","","","","","","","","","","","","",""
86718687,"2019/05/09 00:00:00","M43","CON_TFR_COM_JUR_TIER",152,"PUBLIC","2019/05/10 01:07:41","2019/05/10 01:30:01","VIC","","2TO1","","","","","","","","","","","","",""
86736955,"2019/05/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",462,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:30:25","NSW","","1TO2","","","","","","","","","","","","",""
86736942,"2019/05/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:30:25","NSW","","2TO1","","","","","","","","","","","","",""
86736944,"2019/05/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",2261,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:30:25","NSW","","2TO2","","","","","","","","","","","","",""
86736946,"2019/05/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:30:25","QLD","","2TO1","","","","","","","","","","","","",""
86736951,"2019/05/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",1266,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:30:25","QLD","","2TO2","","","","","","","","","","","","",""
86736948,"2019/05/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",126,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:30:25","QLD","","1TO2","","","","","","","","","","","","",""
86736952,"2019/05/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",223,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:30:25","SA","","1TO2","","","","","","","","","","","","",""
86736940,"2019/05/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",99,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:30:25","SA","","2TO1","","","","","","","","","","","","",""
86736945,"2019/05/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",702,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:30:25","SA","","2TO2","","","","","","","","","","","","",""
86736949,"2019/05/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",171,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:30:25","VIC","","2TO1","","","","","","","","","","","","",""
86736953,"2019/05/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",604,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:30:25","VIC","","1TO2","","","","","","","","","","","","",""
86736943,"2019/05/10 00:00:00","M43","CON_TFR_COM_JUR_TIER",5692,"PUBLIC","2019/05/11 01:04:35","2019/05/11 01:30:25","VIC","","2TO2","","","","","","","","","","","","",""
86755250,"2019/05/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",169,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:00:27","NSW","","1TO2","","","","","","","","","","","","",""
86755242,"2019/05/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1258,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:00:27","NSW","","2TO2","","","","","","","","","","","","",""
86755245,"2019/05/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",43,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:00:27","QLD","","1TO2","","","","","","","","","","","","",""
86755247,"2019/05/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",197,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:00:27","QLD","","2TO2","","","","","","","","","","","","",""
86755241,"2019/05/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",145,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:00:27","SA","","2TO1","","","","","","","","","","","","",""
86755248,"2019/05/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",203,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:00:27","SA","","1TO2","","","","","","","","","","","","",""
86755243,"2019/05/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",298,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:00:27","SA","","2TO2","","","","","","","","","","","","",""
86755246,"2019/05/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",172,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:00:27","VIC","","2TO1","","","","","","","","","","","","",""
86755249,"2019/05/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",223,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:00:27","VIC","","1TO2","","","","","","","","","","","","",""
86755244,"2019/05/11 00:00:00","M43","CON_TFR_COM_JUR_TIER",1213,"PUBLIC","2019/05/12 00:49:49","2019/05/12 01:00:27","VIC","","2TO2","","","","","","","","","","","","",""
86770039,"2019/05/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:45:21","QLD","","2TO2","","","","","","","","","","","","",""
86770035,"2019/05/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",34,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:45:21","SA","","2TO1","","","","","","","","","","","","",""
86770036,"2019/05/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",24,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:45:21","SA","","2TO2","","","","","","","","","","","","",""
86770038,"2019/05/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:45:21","SA","","1TO2","","","","","","","","","","","","",""
86770037,"2019/05/12 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2019/05/13 00:23:41","2019/05/13 00:45:21","VIC","","2TO2","","","","","","","","","","","","",""
86781566,"2019/05/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",331,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:09:50","NSW","","1TO2","","","","","","","","","","","","",""
86781553,"2019/05/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:09:50","NSW","","2TO1","","","","","","","","","","","","",""
86781554,"2019/05/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1243,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:09:50","NSW","","2TO2","","","","","","","","","","","","",""
86781557,"2019/05/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:09:50","QLD","","2TO1","","","","","","","","","","","","",""
86781562,"2019/05/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",1367,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:09:50","QLD","","2TO2","","","","","","","","","","","","",""
86781558,"2019/05/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",264,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:09:50","QLD","","1TO2","","","","","","","","","","","","",""
86781565,"2019/05/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",86,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:09:50","SA","","1TO2","","","","","","","","","","","","",""
86781552,"2019/05/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",17,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:09:50","SA","","2TO1","","","","","","","","","","","","",""
86781556,"2019/05/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",2357,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:09:50","SA","","2TO2","","","","","","","","","","","","",""
86781563,"2019/05/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",508,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:09:50","VIC","","1TO2","","","","","","","","","","","","",""
86781561,"2019/05/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",79,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:09:50","VIC","","2TO1","","","","","","","","","","","","",""
86781555,"2019/05/13 00:00:00","M43","CON_TFR_COM_JUR_TIER",17152,"PUBLIC","2019/05/14 00:43:47","2019/05/14 01:09:50","VIC","","2TO2","","","","","","","","","","","","",""
86797805,"2019/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",490,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:15:22","NSW","","1TO2","","","","","","","","","","","","",""
86797792,"2019/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:15:22","NSW","","2TO1","","","","","","","","","","","","",""
86797793,"2019/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",2223,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:15:22","NSW","","2TO2","","","","","","","","","","","","",""
86797796,"2019/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:15:22","QLD","","2TO1","","","","","","","","","","","","",""
86797801,"2019/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1009,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:15:22","QLD","","2TO2","","","","","","","","","","","","",""
86797797,"2019/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",187,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:15:22","QLD","","1TO2","","","","","","","","","","","","",""
86797802,"2019/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",174,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:15:22","SA","","1TO2","","","","","","","","","","","","",""
86797791,"2019/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",80,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:15:22","SA","","2TO1","","","","","","","","","","","","",""
86797795,"2019/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",323,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:15:22","SA","","2TO2","","","","","","","","","","","","",""
86797799,"2019/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",135,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:15:22","VIC","","2TO1","","","","","","","","","","","","",""
86797803,"2019/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",459,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:15:22","VIC","","1TO2","","","","","","","","","","","","",""
86797794,"2019/05/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1961,"PUBLIC","2019/05/15 01:03:13","2019/05/15 01:15:22","VIC","","2TO2","","","","","","","","","","","","",""
86815289,"2019/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",690,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:12:33","NSW","","1TO2","","","","","","","","","","","","",""
86815276,"2019/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:12:33","NSW","","2TO1","","","","","","","","","","","","",""
86815277,"2019/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2140,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:12:33","NSW","","2TO2","","","","","","","","","","","","",""
86815280,"2019/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:12:33","QLD","","2TO1","","","","","","","","","","","","",""
86815285,"2019/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",966,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:12:33","QLD","","2TO2","","","","","","","","","","","","",""
86815281,"2019/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",187,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:12:33","QLD","","1TO2","","","","","","","","","","","","",""
86815287,"2019/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",195,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:12:33","SA","","1TO2","","","","","","","","","","","","",""
86815274,"2019/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",99,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:12:33","SA","","2TO1","","","","","","","","","","","","",""
86815279,"2019/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",281,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:12:33","SA","","2TO2","","","","","","","","","","","","",""
86815286,"2019/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",354,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:12:33","VIC","","1TO2","","","","","","","","","","","","",""
86815284,"2019/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",92,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:12:33","VIC","","2TO1","","","","","","","","","","","","",""
86815278,"2019/05/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1309,"PUBLIC","2019/05/16 01:00:41","2019/05/16 01:12:33","VIC","","2TO2","","","","","","","","","","","","",""
86832567,"2019/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",653,"PUBLIC","2019/05/17 01:04:12","2019/05/17 01:15:48","NSW","","1TO2","","","","","","","","","","","","",""
86832555,"2019/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/05/17 01:04:12","2019/05/17 01:15:48","NSW","","2TO1","","","","","","","","","","","","",""
86832556,"2019/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2164,"PUBLIC","2019/05/17 01:04:12","2019/05/17 01:15:48","NSW","","2TO2","","","","","","","","","","","","",""
86832560,"2019/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",206,"PUBLIC","2019/05/17 01:04:12","2019/05/17 01:15:48","QLD","","1TO2","","","","","","","","","","","","",""
86832565,"2019/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1082,"PUBLIC","2019/05/17 01:04:12","2019/05/17 01:15:48","QLD","","2TO2","","","","","","","","","","","","",""
86832553,"2019/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",108,"PUBLIC","2019/05/17 01:04:12","2019/05/17 01:15:48","SA","","2TO1","","","","","","","","","","","","",""
86832563,"2019/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",175,"PUBLIC","2019/05/17 01:04:12","2019/05/17 01:15:48","SA","","1TO2","","","","","","","","","","","","",""
86832558,"2019/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",307,"PUBLIC","2019/05/17 01:04:12","2019/05/17 01:15:48","SA","","2TO2","","","","","","","","","","","","",""
86832561,"2019/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",268,"PUBLIC","2019/05/17 01:04:12","2019/05/17 01:15:48","VIC","","2TO1","","","","","","","","","","","","",""
86832564,"2019/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",584,"PUBLIC","2019/05/17 01:04:12","2019/05/17 01:15:48","VIC","","1TO2","","","","","","","","","","","","",""
86832557,"2019/05/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2357,"PUBLIC","2019/05/17 01:04:12","2019/05/17 01:15:48","VIC","","2TO2","","","","","","","","","","","","",""
86850899,"2019/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",408,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:33","NSW","","1TO2","","","","","","","","","","","","",""
86850886,"2019/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:33","NSW","","2TO1","","","","","","","","","","","","",""
86850888,"2019/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2266,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:33","NSW","","2TO2","","","","","","","","","","","","",""
86850890,"2019/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:33","QLD","","2TO1","","","","","","","","","","","","",""
86850895,"2019/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1179,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:33","QLD","","2TO2","","","","","","","","","","","","",""
86850892,"2019/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",200,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:33","QLD","","1TO2","","","","","","","","","","","","",""
86850897,"2019/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",163,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:33","SA","","1TO2","","","","","","","","","","","","",""
86850884,"2019/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",87,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:33","SA","","2TO1","","","","","","","","","","","","",""
86850889,"2019/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",274,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:33","SA","","2TO2","","","","","","","","","","","","",""
86850896,"2019/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",647,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:33","VIC","","1TO2","","","","","","","","","","","","",""
86850893,"2019/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",194,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:33","VIC","","2TO1","","","","","","","","","","","","",""
86850887,"2019/05/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",2133,"PUBLIC","2019/05/18 00:58:28","2019/05/18 01:11:33","VIC","","2TO2","","","","","","","","","","","","",""
86869190,"2019/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",220,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:38","NSW","","1TO2","","","","","","","","","","","","",""
86869180,"2019/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1361,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:38","NSW","","2TO2","","","","","","","","","","","","",""
86869183,"2019/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",19,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:38","QLD","","1TO2","","","","","","","","","","","","",""
86869187,"2019/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",277,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:38","QLD","","2TO2","","","","","","","","","","","","",""
86869179,"2019/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",107,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:38","SA","","2TO1","","","","","","","","","","","","",""
86869188,"2019/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",185,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:38","SA","","1TO2","","","","","","","","","","","","",""
86869181,"2019/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",310,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:38","SA","","2TO2","","","","","","","","","","","","",""
86869185,"2019/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",168,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:38","VIC","","2TO1","","","","","","","","","","","","",""
86869189,"2019/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",176,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:38","VIC","","1TO2","","","","","","","","","","","","",""
86869182,"2019/05/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1291,"PUBLIC","2019/05/19 00:47:01","2019/05/19 01:08:38","VIC","","2TO2","","","","","","","","","","","","",""
86884062,"2019/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2019/05/20 00:26:24","2019/05/20 00:37:02","QLD","","2TO2","","","","","","","","","","","","",""
86884058,"2019/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",28,"PUBLIC","2019/05/20 00:26:24","2019/05/20 00:37:02","SA","","2TO1","","","","","","","","","","","","",""
86884059,"2019/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",32,"PUBLIC","2019/05/20 00:26:24","2019/05/20 00:37:02","SA","","2TO2","","","","","","","","","","","","",""
86884061,"2019/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",18,"PUBLIC","2019/05/20 00:26:24","2019/05/20 00:37:02","SA","","1TO2","","","","","","","","","","","","",""
86884060,"2019/05/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2019/05/20 00:26:24","2019/05/20 00:37:02","VIC","","2TO2","","","","","","","","","","","","",""
86895397,"2019/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",386,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:01","NSW","","1TO2","","","","","","","","","","","","",""
86895384,"2019/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:01","NSW","","2TO1","","","","","","","","","","","","",""
86895386,"2019/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1139,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:01","NSW","","2TO2","","","","","","","","","","","","",""
86895388,"2019/05/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/05/21 00:42:53","2019/05/21 00:54:01","QLD","","2TO1","","","","","","","","","","","","",""
