"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
89287043,"2019/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1432,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:07:58","QLD","","2TO2","","","","","","","","","","","","",""
89287038,"2019/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",213,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:07:58","QLD","","1TO2","","","","","","","","","","","","",""
89287044,"2019/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",58,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:07:58","SA","","1TO2","","","","","","","","","","","","",""
89287030,"2019/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",17,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:07:58","SA","","2TO1","","","","","","","","","","","","",""
89287036,"2019/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",70,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:07:58","SA","","2TO2","","","","","","","","","","","","",""
89287040,"2019/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",75,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:07:58","VIC","","2TO1","","","","","","","","","","","","",""
89287042,"2019/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",379,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:07:58","VIC","","1TO2","","","","","","","","","","","","",""
89287034,"2019/10/14 00:00:00","M43","CON_TFR_COM_JUR_TIER",1198,"PUBLIC","2019/10/15 00:45:49","2019/10/15 01:07:58","VIC","","2TO2","","","","","","","","","","","","",""
89303219,"2019/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:35:47","NSW","","2TO1","","","","","","","","","","","","",""
89303232,"2019/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",371,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:35:47","NSW","","1TO2","","","","","","","","","","","","",""
89303220,"2019/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1931,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:35:47","NSW","","2TO2","","","","","","","","","","","","",""
89303223,"2019/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:35:47","QLD","","2TO1","","","","","","","","","","","","",""
89303224,"2019/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",142,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:35:47","QLD","","1TO2","","","","","","","","","","","","",""
89303228,"2019/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1024,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:35:47","QLD","","2TO2","","","","","","","","","","","","",""
89303229,"2019/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",139,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:35:47","SA","","1TO2","","","","","","","","","","","","",""
89303216,"2019/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",84,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:35:47","SA","","2TO1","","","","","","","","","","","","",""
89303222,"2019/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",244,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:35:47","SA","","2TO2","","","","","","","","","","","","",""
89303230,"2019/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",391,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:35:47","VIC","","1TO2","","","","","","","","","","","","",""
89303221,"2019/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",1754,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:35:47","VIC","","2TO2","","","","","","","","","","","","",""
89303226,"2019/10/15 00:00:00","M43","CON_TFR_COM_JUR_TIER",118,"PUBLIC","2019/10/16 01:20:13","2019/10/16 01:35:47","VIC","","2TO1","","","","","","","","","","","","",""
89321063,"2019/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",452,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:27:02","NSW","","1TO2","","","","","","","","","","","","",""
89321050,"2019/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:27:02","NSW","","2TO1","","","","","","","","","","","","",""
89321051,"2019/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",2086,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:27:02","NSW","","2TO2","","","","","","","","","","","","",""
89321054,"2019/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:27:02","QLD","","2TO1","","","","","","","","","","","","",""
89321059,"2019/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",948,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:27:02","QLD","","2TO2","","","","","","","","","","","","",""
89321056,"2019/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",174,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:27:02","QLD","","1TO2","","","","","","","","","","","","",""
89321061,"2019/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:27:02","SA","","1TO2","","","","","","","","","","","","",""
89321048,"2019/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",89,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:27:02","SA","","2TO1","","","","","","","","","","","","",""
89321053,"2019/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",286,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:27:02","SA","","2TO2","","","","","","","","","","","","",""
89321060,"2019/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",536,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:27:02","VIC","","1TO2","","","","","","","","","","","","",""
89321057,"2019/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",183,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:27:02","VIC","","2TO1","","","","","","","","","","","","",""
89321052,"2019/10/16 00:00:00","M43","CON_TFR_COM_JUR_TIER",1917,"PUBLIC","2019/10/17 01:00:31","2019/10/17 01:27:02","VIC","","2TO2","","","","","","","","","","","","",""
89339086,"2019/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",468,"PUBLIC","2019/10/18 01:18:10","2019/10/18 01:39:04","NSW","","1TO2","","","","","","","","","","","","",""
89339074,"2019/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/10/18 01:18:10","2019/10/18 01:39:04","NSW","","2TO1","","","","","","","","","","","","",""
89339076,"2019/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1959,"PUBLIC","2019/10/18 01:18:10","2019/10/18 01:39:04","NSW","","2TO2","","","","","","","","","","","","",""
89339078,"2019/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",151,"PUBLIC","2019/10/18 01:18:10","2019/10/18 01:39:04","QLD","","1TO2","","","","","","","","","","","","",""
89339083,"2019/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",888,"PUBLIC","2019/10/18 01:18:10","2019/10/18 01:39:04","QLD","","2TO2","","","","","","","","","","","","",""
89339072,"2019/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",111,"PUBLIC","2019/10/18 01:18:10","2019/10/18 01:39:04","SA","","2TO1","","","","","","","","","","","","",""
89339084,"2019/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",124,"PUBLIC","2019/10/18 01:18:10","2019/10/18 01:39:04","SA","","1TO2","","","","","","","","","","","","",""
89339077,"2019/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",245,"PUBLIC","2019/10/18 01:18:10","2019/10/18 01:39:04","SA","","2TO2","","","","","","","","","","","","",""
89339080,"2019/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",197,"PUBLIC","2019/10/18 01:18:10","2019/10/18 01:39:04","VIC","","2TO1","","","","","","","","","","","","",""
89339082,"2019/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",609,"PUBLIC","2019/10/18 01:18:10","2019/10/18 01:39:04","VIC","","1TO2","","","","","","","","","","","","",""
89339075,"2019/10/17 00:00:00","M43","CON_TFR_COM_JUR_TIER",1922,"PUBLIC","2019/10/18 01:18:10","2019/10/18 01:39:04","VIC","","2TO2","","","","","","","","","","","","",""
89357340,"2019/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",455,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:33:10","NSW","","1TO2","","","","","","","","","","","","",""
89357328,"2019/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:33:10","NSW","","2TO1","","","","","","","","","","","","",""
89357330,"2019/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",2210,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:33:10","NSW","","2TO2","","","","","","","","","","","","",""
89357332,"2019/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",7,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:33:10","QLD","","2TO1","","","","","","","","","","","","",""
89357339,"2019/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1028,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:33:10","QLD","","2TO2","","","","","","","","","","","","",""
89357333,"2019/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",202,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:33:10","QLD","","1TO2","","","","","","","","","","","","",""
89357338,"2019/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",216,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:33:10","SA","","1TO2","","","","","","","","","","","","",""
89357325,"2019/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",116,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:33:10","SA","","2TO1","","","","","","","","","","","","",""
89357331,"2019/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",268,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:33:10","SA","","2TO2","","","","","","","","","","","","",""
89357335,"2019/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",156,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:33:10","VIC","","2TO1","","","","","","","","","","","","",""
89357337,"2019/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",493,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:33:10","VIC","","1TO2","","","","","","","","","","","","",""
89357329,"2019/10/18 00:00:00","M43","CON_TFR_COM_JUR_TIER",1834,"PUBLIC","2019/10/19 01:08:00","2019/10/19 01:33:10","VIC","","2TO2","","","","","","","","","","","","",""
89375088,"2019/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",155,"PUBLIC","2019/10/20 00:44:51","2019/10/20 01:02:55","NSW","","1TO2","","","","","","","","","","","","",""
89375077,"2019/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1241,"PUBLIC","2019/10/20 00:44:51","2019/10/20 01:02:55","NSW","","2TO2","","","","","","","","","","","","",""
89375081,"2019/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",13,"PUBLIC","2019/10/20 00:44:51","2019/10/20 01:02:55","QLD","","1TO2","","","","","","","","","","","","",""
89375085,"2019/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",144,"PUBLIC","2019/10/20 00:44:51","2019/10/20 01:02:55","QLD","","2TO2","","","","","","","","","","","","",""
89375076,"2019/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",6,"PUBLIC","2019/10/20 00:44:51","2019/10/20 01:02:55","SA","","2TO1","","","","","","","","","","","","",""
89375087,"2019/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/10/20 00:44:51","2019/10/20 01:02:55","SA","","1TO2","","","","","","","","","","","","",""
89375079,"2019/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/10/20 00:44:51","2019/10/20 01:02:55","SA","","2TO2","","","","","","","","","","","","",""
89375082,"2019/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",105,"PUBLIC","2019/10/20 00:44:51","2019/10/20 01:02:55","VIC","","2TO1","","","","","","","","","","","","",""
89375084,"2019/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",113,"PUBLIC","2019/10/20 00:44:51","2019/10/20 01:02:55","VIC","","1TO2","","","","","","","","","","","","",""
89375078,"2019/10/19 00:00:00","M43","CON_TFR_COM_JUR_TIER",655,"PUBLIC","2019/10/20 00:44:51","2019/10/20 01:02:55","VIC","","2TO2","","","","","","","","","","","","",""
89388918,"2019/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",20,"PUBLIC","2019/10/21 00:28:48","2019/10/21 00:41:33","NSW","","2TO2","","","","","","","","","","","","",""
89388922,"2019/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2019/10/21 00:28:48","2019/10/21 00:41:33","QLD","","2TO2","","","","","","","","","","","","",""
89388917,"2019/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/10/21 00:28:48","2019/10/21 00:41:33","SA","","2TO2","","","","","","","","","","","","",""
89388916,"2019/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/10/21 00:28:48","2019/10/21 00:41:33","SA","","2TO1","","","","","","","","","","","","",""
89388921,"2019/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",3,"PUBLIC","2019/10/21 00:28:48","2019/10/21 00:41:33","VIC","","1TO2","","","","","","","","","","","","",""
89388920,"2019/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",15,"PUBLIC","2019/10/21 00:28:48","2019/10/21 00:41:33","VIC","","2TO1","","","","","","","","","","","","",""
89388919,"2019/10/20 00:00:00","M43","CON_TFR_COM_JUR_TIER",8,"PUBLIC","2019/10/21 00:28:48","2019/10/21 00:41:33","VIC","","2TO2","","","","","","","","","","","","",""
89400576,"2019/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",316,"PUBLIC","2019/10/22 00:49:24","2019/10/22 01:12:23","NSW","","1TO2","","","","","","","","","","","","",""
89400566,"2019/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1115,"PUBLIC","2019/10/22 00:49:24","2019/10/22 01:12:23","NSW","","2TO2","","","","","","","","","","","","",""
89400567,"2019/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2,"PUBLIC","2019/10/22 00:49:24","2019/10/22 01:12:23","QLD","","2TO1","","","","","","","","","","","","",""
89400568,"2019/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",170,"PUBLIC","2019/10/22 00:49:24","2019/10/22 01:12:23","QLD","","1TO2","","","","","","","","","","","","",""
89400573,"2019/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",1209,"PUBLIC","2019/10/22 00:49:24","2019/10/22 01:12:23","QLD","","2TO2","","","","","","","","","","","","",""
89400563,"2019/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",151,"PUBLIC","2019/10/22 00:49:24","2019/10/22 01:12:23","SA","","2TO1","","","","","","","","","","","","",""
89400565,"2019/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",355,"PUBLIC","2019/10/22 00:49:24","2019/10/22 01:12:23","SA","","2TO2","","","","","","","","","","","","",""
89400574,"2019/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",184,"PUBLIC","2019/10/22 00:49:24","2019/10/22 01:12:23","SA","","1TO2","","","","","","","","","","","","",""
89400564,"2019/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",2266,"PUBLIC","2019/10/22 00:49:24","2019/10/22 01:12:23","VIC","","2TO2","","","","","","","","","","","","",""
89400570,"2019/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",185,"PUBLIC","2019/10/22 00:49:24","2019/10/22 01:12:23","VIC","","2TO1","","","","","","","","","","","","",""
89400572,"2019/10/21 00:00:00","M43","CON_TFR_COM_JUR_TIER",602,"PUBLIC","2019/10/22 00:49:24","2019/10/22 01:12:23","VIC","","1TO2","","","","","","","","","","","","",""
89418232,"2019/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",414,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:18:25","NSW","","1TO2","","","","","","","","","","","","",""
89418219,"2019/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:18:25","NSW","","2TO1","","","","","","","","","","","","",""
89418221,"2019/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1873,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:18:25","NSW","","2TO2","","","","","","","","","","","","",""
89418223,"2019/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",9,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:18:25","QLD","","2TO1","","","","","","","","","","","","",""
89418229,"2019/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",952,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:18:25","QLD","","2TO2","","","","","","","","","","","","",""
89418225,"2019/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",142,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:18:25","QLD","","1TO2","","","","","","","","","","","","",""
89418230,"2019/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",102,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:18:25","SA","","1TO2","","","","","","","","","","","","",""
89418217,"2019/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",68,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:18:25","SA","","2TO1","","","","","","","","","","","","",""
89418222,"2019/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",103,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:18:25","SA","","2TO2","","","","","","","","","","","","",""
89418227,"2019/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",131,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:18:25","VIC","","2TO1","","","","","","","","","","","","",""
89418228,"2019/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",462,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:18:25","VIC","","1TO2","","","","","","","","","","","","",""
89418220,"2019/10/22 00:00:00","M43","CON_TFR_COM_JUR_TIER",1761,"PUBLIC","2019/10/23 00:57:10","2019/10/23 01:18:25","VIC","","2TO2","","","","","","","","","","","","",""
89435600,"2019/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",361,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:17:26","NSW","","1TO2","","","","","","","","","","","","",""
89435587,"2019/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:17:26","NSW","","2TO1","","","","","","","","","","","","",""
89435589,"2019/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1848,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:17:26","NSW","","2TO2","","","","","","","","","","","","",""
89435591,"2019/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:17:26","QLD","","2TO1","","","","","","","","","","","","",""
89435596,"2019/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",941,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:17:26","QLD","","2TO2","","","","","","","","","","","","",""
89435592,"2019/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",170,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:17:26","QLD","","1TO2","","","","","","","","","","","","",""
89435598,"2019/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",133,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:17:26","SA","","1TO2","","","","","","","","","","","","",""
89435585,"2019/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",58,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:17:26","SA","","2TO1","","","","","","","","","","","","",""
89435590,"2019/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",140,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:17:26","SA","","2TO2","","","","","","","","","","","","",""
89435597,"2019/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",444,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:17:26","VIC","","1TO2","","","","","","","","","","","","",""
89435594,"2019/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",174,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:17:26","VIC","","2TO1","","","","","","","","","","","","",""
89435588,"2019/10/23 00:00:00","M43","CON_TFR_COM_JUR_TIER",1641,"PUBLIC","2019/10/24 01:00:01","2019/10/24 01:17:26","VIC","","2TO2","","","","","","","","","","","","",""
89453095,"2019/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",386,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:23:19","NSW","","1TO2","","","","","","","","","","","","",""
89453082,"2019/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:23:19","NSW","","2TO1","","","","","","","","","","","","",""
89453084,"2019/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1896,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:23:19","NSW","","2TO2","","","","","","","","","","","","",""
89453086,"2019/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",5,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:23:19","QLD","","2TO1","","","","","","","","","","","","",""
89453092,"2019/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",812,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:23:19","QLD","","2TO2","","","","","","","","","","","","",""
89453087,"2019/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",139,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:23:19","QLD","","1TO2","","","","","","","","","","","","",""
89453093,"2019/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",109,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:23:19","SA","","1TO2","","","","","","","","","","","","",""
89453080,"2019/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",70,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:23:19","SA","","2TO1","","","","","","","","","","","","",""
89453085,"2019/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",100,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:23:19","SA","","2TO2","","","","","","","","","","","","",""
89453089,"2019/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",177,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:23:19","VIC","","2TO1","","","","","","","","","","","","",""
89453091,"2019/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",403,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:23:19","VIC","","1TO2","","","","","","","","","","","","",""
89453083,"2019/10/24 00:00:00","M43","CON_TFR_COM_JUR_TIER",1581,"PUBLIC","2019/10/25 01:07:50","2019/10/25 01:23:19","VIC","","2TO2","","","","","","","","","","","","",""
89470652,"2019/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",456,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:31:56","NSW","","1TO2","","","","","","","","","","","","",""
89470639,"2019/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:31:56","NSW","","2TO1","","","","","","","","","","","","",""
89470641,"2019/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",2091,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:31:56","NSW","","2TO2","","","","","","","","","","","","",""
89470643,"2019/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",4,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:31:56","QLD","","2TO1","","","","","","","","","","","","",""
89470649,"2019/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1101,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:31:56","QLD","","2TO2","","","","","","","","","","","","",""
89470645,"2019/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",151,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:31:56","QLD","","1TO2","","","","","","","","","","","","",""
89470650,"2019/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",49,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:31:56","SA","","1TO2","","","","","","","","","","","","",""
89470637,"2019/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",37,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:31:56","SA","","2TO1","","","","","","","","","","","","",""
89470642,"2019/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",69,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:31:56","SA","","2TO2","","","","","","","","","","","","",""
89470646,"2019/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",164,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:31:56","VIC","","2TO1","","","","","","","","","","","","",""
89470648,"2019/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",463,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:31:56","VIC","","1TO2","","","","","","","","","","","","",""
89470640,"2019/10/25 00:00:00","M43","CON_TFR_COM_JUR_TIER",1731,"PUBLIC","2019/10/26 01:14:03","2019/10/26 01:31:56","VIC","","2TO2","","","","","","","","","","","","",""
89487933,"2019/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",142,"PUBLIC","2019/10/27 00:45:07","2019/10/27 00:55:44","NSW","","1TO2","","","","","","","","","","","","",""
89487925,"2019/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1061,"PUBLIC","2019/10/27 00:45:07","2019/10/27 00:55:44","NSW","","2TO2","","","","","","","","","","","","",""
89487928,"2019/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",22,"PUBLIC","2019/10/27 00:45:07","2019/10/27 00:55:44","QLD","","1TO2","","","","","","","","","","","","",""
89487931,"2019/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",105,"PUBLIC","2019/10/27 00:45:07","2019/10/27 00:55:44","QLD","","2TO2","","","","","","","","","","","","",""
89487923,"2019/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",11,"PUBLIC","2019/10/27 00:45:07","2019/10/27 00:55:44","SA","","2TO1","","","","","","","","","","","","",""
89487927,"2019/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1,"PUBLIC","2019/10/27 00:45:07","2019/10/27 00:55:44","SA","","2TO2","","","","","","","","","","","","",""
89487930,"2019/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",144,"PUBLIC","2019/10/27 00:45:07","2019/10/27 00:55:44","VIC","","2TO1","","","","","","","","","","","","",""
89487932,"2019/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",224,"PUBLIC","2019/10/27 00:45:07","2019/10/27 00:55:44","VIC","","1TO2","","","","","","","","","","","","",""
89487926,"2019/10/26 00:00:00","M43","CON_TFR_COM_JUR_TIER",1168,"PUBLIC","2019/10/27 00:45:07","2019/10/27 00:55:44","VIC","","2TO2","","","","","","","","","","","","",""
