"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
87305497,"2019/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",2667122,"PUBLIC","2019/06/15 01:12:07","2019/06/15 01:17:05","NSW","","","","","","","","","","","","","","",""
87305494,"2019/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",1283994,"PUBLIC","2019/06/15 01:12:07","2019/06/15 01:17:05","QLD","","","","","","","","","","","","","","",""
87305499,"2019/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",541765,"PUBLIC","2019/06/15 01:12:07","2019/06/15 01:17:05","SA","","","","","","","","","","","","","","",""
87305500,"2019/06/14 00:00:00","M4","ACTIVET2_NMI_JUR",2324574,"PUBLIC","2019/06/15 01:12:07","2019/06/15 01:17:05","VIC","","","","","","","","","","","","","","",""
87323746,"2019/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",2667833,"PUBLIC","2019/06/16 01:02:00","2019/06/16 01:07:44","NSW","","","","","","","","","","","","","","",""
87323743,"2019/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",1284338,"PUBLIC","2019/06/16 01:02:00","2019/06/16 01:07:44","QLD","","","","","","","","","","","","","","",""
87323748,"2019/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",541927,"PUBLIC","2019/06/16 01:02:00","2019/06/16 01:07:44","SA","","","","","","","","","","","","","","",""
87323749,"2019/06/15 00:00:00","M4","ACTIVET2_NMI_JUR",2324645,"PUBLIC","2019/06/16 01:02:00","2019/06/16 01:07:44","VIC","","","","","","","","","","","","","","",""
87338997,"2019/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",2667868,"PUBLIC","2019/06/17 00:28:16","2019/06/17 00:35:39","NSW","","","","","","","","","","","","","","",""
87338994,"2019/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",1284334,"PUBLIC","2019/06/17 00:28:16","2019/06/17 00:35:39","QLD","","","","","","","","","","","","","","",""
87338999,"2019/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",541898,"PUBLIC","2019/06/17 00:28:16","2019/06/17 00:35:39","SA","","","","","","","","","","","","","","",""
87339000,"2019/06/16 00:00:00","M4","ACTIVET2_NMI_JUR",2324646,"PUBLIC","2019/06/17 00:28:16","2019/06/17 00:35:39","VIC","","","","","","","","","","","","","","",""
87350598,"2019/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",2667917,"PUBLIC","2019/06/18 00:47:36","2019/06/18 00:53:11","NSW","","","","","","","","","","","","","","",""
87350595,"2019/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",1284363,"PUBLIC","2019/06/18 00:47:36","2019/06/18 00:53:11","QLD","","","","","","","","","","","","","","",""
87350600,"2019/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",541834,"PUBLIC","2019/06/18 00:47:36","2019/06/18 00:53:11","SA","","","","","","","","","","","","","","",""
87350601,"2019/06/17 00:00:00","M4","ACTIVET2_NMI_JUR",2324793,"PUBLIC","2019/06/18 00:47:36","2019/06/18 00:53:11","VIC","","","","","","","","","","","","","","",""
87366581,"2019/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",2668274,"PUBLIC","2019/06/19 01:13:53","2019/06/19 01:18:59","NSW","","","","","","","","","","","","","","",""
87366578,"2019/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",1284435,"PUBLIC","2019/06/19 01:13:53","2019/06/19 01:18:59","QLD","","","","","","","","","","","","","","",""
87366583,"2019/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",541854,"PUBLIC","2019/06/19 01:13:53","2019/06/19 01:18:59","SA","","","","","","","","","","","","","","",""
87366584,"2019/06/18 00:00:00","M4","ACTIVET2_NMI_JUR",2325156,"PUBLIC","2019/06/19 01:13:53","2019/06/19 01:18:59","VIC","","","","","","","","","","","","","","",""
87384396,"2019/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",2668920,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:10:37","NSW","","","","","","","","","","","","","","",""
87384393,"2019/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",1284665,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:10:37","QLD","","","","","","","","","","","","","","",""
87384398,"2019/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",541866,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:10:37","SA","","","","","","","","","","","","","","",""
87384399,"2019/06/19 00:00:00","M4","ACTIVET2_NMI_JUR",2325309,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:10:37","VIC","","","","","","","","","","","","","","",""
87402266,"2019/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",2669466,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:23:24","NSW","","","","","","","","","","","","","","",""
87402263,"2019/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",1284700,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:23:24","QLD","","","","","","","","","","","","","","",""
87402268,"2019/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",541886,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:23:24","SA","","","","","","","","","","","","","","",""
87402269,"2019/06/20 00:00:00","M4","ACTIVET2_NMI_JUR",2325546,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:23:24","VIC","","","","","","","","","","","","","","",""
87421066,"2019/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",2670300,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:11:41","NSW","","","","","","","","","","","","","","",""
87421063,"2019/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",1284997,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:11:41","QLD","","","","","","","","","","","","","","",""
87421068,"2019/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",542010,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:11:41","SA","","","","","","","","","","","","","","",""
87421069,"2019/06/21 00:00:00","M4","ACTIVET2_NMI_JUR",2325879,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:11:41","VIC","","","","","","","","","","","","","","",""
87439784,"2019/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",2670750,"PUBLIC","2019/06/23 00:50:47","2019/06/23 00:59:11","NSW","","","","","","","","","","","","","","",""
87439781,"2019/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",1285032,"PUBLIC","2019/06/23 00:50:47","2019/06/23 00:59:11","QLD","","","","","","","","","","","","","","",""
87439786,"2019/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",542128,"PUBLIC","2019/06/23 00:50:47","2019/06/23 00:59:11","SA","","","","","","","","","","","","","","",""
87439787,"2019/06/22 00:00:00","M4","ACTIVET2_NMI_JUR",2326064,"PUBLIC","2019/06/23 00:50:47","2019/06/23 00:59:11","VIC","","","","","","","","","","","","","","",""
87455115,"2019/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",2670774,"PUBLIC","2019/06/24 00:24:03","2019/06/24 00:30:59","NSW","","","","","","","","","","","","","","",""
87455112,"2019/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",1285045,"PUBLIC","2019/06/24 00:24:03","2019/06/24 00:30:59","QLD","","","","","","","","","","","","","","",""
87455117,"2019/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",542108,"PUBLIC","2019/06/24 00:24:03","2019/06/24 00:30:59","SA","","","","","","","","","","","","","","",""
87455118,"2019/06/23 00:00:00","M4","ACTIVET2_NMI_JUR",2326121,"PUBLIC","2019/06/24 00:24:03","2019/06/24 00:30:59","VIC","","","","","","","","","","","","","","",""
87466712,"2019/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",2670809,"PUBLIC","2019/06/25 00:50:39","2019/06/25 00:56:05","NSW","","","","","","","","","","","","","","",""
87466709,"2019/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",1285105,"PUBLIC","2019/06/25 00:50:39","2019/06/25 00:56:05","QLD","","","","","","","","","","","","","","",""
87466714,"2019/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",542107,"PUBLIC","2019/06/25 00:50:39","2019/06/25 00:56:05","SA","","","","","","","","","","","","","","",""
87466715,"2019/06/24 00:00:00","M4","ACTIVET2_NMI_JUR",2326368,"PUBLIC","2019/06/25 00:50:39","2019/06/25 00:56:05","VIC","","","","","","","","","","","","","","",""
87483075,"2019/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",2671114,"PUBLIC","2019/06/26 00:54:24","2019/06/26 00:59:44","NSW","","","","","","","","","","","","","","",""
87483072,"2019/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",1285231,"PUBLIC","2019/06/26 00:54:24","2019/06/26 00:59:44","QLD","","","","","","","","","","","","","","",""
87483077,"2019/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",542194,"PUBLIC","2019/06/26 00:54:24","2019/06/26 00:59:44","SA","","","","","","","","","","","","","","",""
87483078,"2019/06/25 00:00:00","M4","ACTIVET2_NMI_JUR",2326571,"PUBLIC","2019/06/26 00:54:24","2019/06/26 00:59:44","VIC","","","","","","","","","","","","","","",""
87501336,"2019/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",2671635,"PUBLIC","2019/06/27 01:08:00","2019/06/27 01:17:39","NSW","","","","","","","","","","","","","","",""
87501333,"2019/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",1285459,"PUBLIC","2019/06/27 01:08:00","2019/06/27 01:17:39","QLD","","","","","","","","","","","","","","",""
87501338,"2019/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",542316,"PUBLIC","2019/06/27 01:08:00","2019/06/27 01:17:39","SA","","","","","","","","","","","","","","",""
87501339,"2019/06/26 00:00:00","M4","ACTIVET2_NMI_JUR",2326731,"PUBLIC","2019/06/27 01:08:00","2019/06/27 01:17:39","VIC","","","","","","","","","","","","","","",""
87519418,"2019/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",2672121,"PUBLIC","2019/06/28 01:05:58","2019/06/28 01:11:26","NSW","","","","","","","","","","","","","","",""
87519415,"2019/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",1285558,"PUBLIC","2019/06/28 01:05:58","2019/06/28 01:11:26","QLD","","","","","","","","","","","","","","",""
87519420,"2019/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",542399,"PUBLIC","2019/06/28 01:05:58","2019/06/28 01:11:26","SA","","","","","","","","","","","","","","",""
87519421,"2019/06/27 00:00:00","M4","ACTIVET2_NMI_JUR",2327002,"PUBLIC","2019/06/28 01:05:58","2019/06/28 01:11:26","VIC","","","","","","","","","","","","","","",""
87537939,"2019/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",2672634,"PUBLIC","2019/06/29 00:57:50","2019/06/29 01:02:59","NSW","","","","","","","","","","","","","","",""
87537936,"2019/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",1285982,"PUBLIC","2019/06/29 00:57:50","2019/06/29 01:02:59","QLD","","","","","","","","","","","","","","",""
87537941,"2019/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",542434,"PUBLIC","2019/06/29 00:57:50","2019/06/29 01:02:59","SA","","","","","","","","","","","","","","",""
87537942,"2019/06/28 00:00:00","M4","ACTIVET2_NMI_JUR",2327306,"PUBLIC","2019/06/29 00:57:50","2019/06/29 01:02:59","VIC","","","","","","","","","","","","","","",""
87556133,"2019/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",2672634,"PUBLIC","2019/06/30 00:56:12","2019/06/30 01:06:02","NSW","","","","","","","","","","","","","","",""
87556130,"2019/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",1286084,"PUBLIC","2019/06/30 00:56:12","2019/06/30 01:06:02","QLD","","","","","","","","","","","","","","",""
87556135,"2019/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",542549,"PUBLIC","2019/06/30 00:56:12","2019/06/30 01:06:02","SA","","","","","","","","","","","","","","",""
87556136,"2019/06/29 00:00:00","M4","ACTIVET2_NMI_JUR",2327371,"PUBLIC","2019/06/30 00:56:12","2019/06/30 01:06:02","VIC","","","","","","","","","","","","","","",""
87570670,"2019/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",2672709,"PUBLIC","2019/07/01 00:38:12","2019/07/01 00:46:36","NSW","","","","","","","","","","","","","","",""
87570667,"2019/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",1286085,"PUBLIC","2019/07/01 00:38:12","2019/07/01 00:46:36","QLD","","","","","","","","","","","","","","",""
87570672,"2019/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",542569,"PUBLIC","2019/07/01 00:38:12","2019/07/01 00:46:36","SA","","","","","","","","","","","","","","",""
87570673,"2019/06/30 00:00:00","M4","ACTIVET2_NMI_JUR",2327459,"PUBLIC","2019/07/01 00:38:12","2019/07/01 00:46:36","VIC","","","","","","","","","","","","","","",""
87099025,"2019/06/01 00:00:00","M42","CON_TFR_COM_JUR",1475,"PUBLIC","2019/06/02 00:42:19","2019/06/02 00:59:44","NSW","","","","","","","","","","","","","","",""
87099022,"2019/06/01 00:00:00","M42","CON_TFR_COM_JUR",254,"PUBLIC","2019/06/02 00:42:19","2019/06/02 00:59:44","QLD","","","","","","","","","","","","","","",""
87099026,"2019/06/01 00:00:00","M42","CON_TFR_COM_JUR",674,"PUBLIC","2019/06/02 00:42:19","2019/06/02 00:59:44","SA","","","","","","","","","","","","","","",""
87099027,"2019/06/01 00:00:00","M42","CON_TFR_COM_JUR",2039,"PUBLIC","2019/06/02 00:42:19","2019/06/02 00:59:44","VIC","","","","","","","","","","","","","","",""
87114619,"2019/06/02 00:00:00","M42","CON_TFR_COM_JUR",41,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:42:12","SA","","","","","","","","","","","","","","",""
87114620,"2019/06/02 00:00:00","M42","CON_TFR_COM_JUR",12,"PUBLIC","2019/06/03 00:23:44","2019/06/03 00:42:12","VIC","","","","","","","","","","","","","","",""
87126092,"2019/06/03 00:00:00","M42","CON_TFR_COM_JUR",2010,"PUBLIC","2019/06/04 00:45:47","2019/06/04 00:57:48","NSW","","","","","","","","","","","","","","",""
87126089,"2019/06/03 00:00:00","M42","CON_TFR_COM_JUR",1335,"PUBLIC","2019/06/04 00:45:47","2019/06/04 00:57:48","QLD","","","","","","","","","","","","","","",""
87126093,"2019/06/03 00:00:00","M42","CON_TFR_COM_JUR",109,"PUBLIC","2019/06/04 00:45:47","2019/06/04 00:57:48","SA","","","","","","","","","","","","","","",""
87126094,"2019/06/03 00:00:00","M42","CON_TFR_COM_JUR",2152,"PUBLIC","2019/06/04 00:45:47","2019/06/04 00:57:48","VIC","","","","","","","","","","","","","","",""
87142638,"2019/06/04 00:00:00","M42","CON_TFR_COM_JUR",2624,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:30:30","NSW","","","","","","","","","","","","","","",""
87142635,"2019/06/04 00:00:00","M42","CON_TFR_COM_JUR",1269,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:30:30","QLD","","","","","","","","","","","","","","",""
87142639,"2019/06/04 00:00:00","M42","CON_TFR_COM_JUR",545,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:30:30","SA","","","","","","","","","","","","","","",""
87142640,"2019/06/04 00:00:00","M42","CON_TFR_COM_JUR",2676,"PUBLIC","2019/06/05 01:12:45","2019/06/05 01:30:30","VIC","","","","","","","","","","","","","","",""
87160581,"2019/06/05 00:00:00","M42","CON_TFR_COM_JUR",2720,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:23:19","NSW","","","","","","","","","","","","","","",""
87160578,"2019/06/05 00:00:00","M42","CON_TFR_COM_JUR",1290,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:23:19","QLD","","","","","","","","","","","","","","",""
87160582,"2019/06/05 00:00:00","M42","CON_TFR_COM_JUR",584,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:23:19","SA","","","","","","","","","","","","","","",""
87160583,"2019/06/05 00:00:00","M42","CON_TFR_COM_JUR",2395,"PUBLIC","2019/06/06 01:00:49","2019/06/06 01:23:19","VIC","","","","","","","","","","","","","","",""
87178448,"2019/06/06 00:00:00","M42","CON_TFR_COM_JUR",2648,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:18:01","NSW","","","","","","","","","","","","","","",""
87178445,"2019/06/06 00:00:00","M42","CON_TFR_COM_JUR",1234,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:18:01","QLD","","","","","","","","","","","","","","",""
87178449,"2019/06/06 00:00:00","M42","CON_TFR_COM_JUR",606,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:18:01","SA","","","","","","","","","","","","","","",""
87178450,"2019/06/06 00:00:00","M42","CON_TFR_COM_JUR",2659,"PUBLIC","2019/06/07 00:57:12","2019/06/07 01:18:01","VIC","","","","","","","","","","","","","","",""
87196833,"2019/06/07 00:00:00","M42","CON_TFR_COM_JUR",2884,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:29:39","NSW","","","","","","","","","","","","","","",""
87196830,"2019/06/07 00:00:00","M42","CON_TFR_COM_JUR",1231,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:29:39","QLD","","","","","","","","","","","","","","",""
87196834,"2019/06/07 00:00:00","M42","CON_TFR_COM_JUR",641,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:29:39","SA","","","","","","","","","","","","","","",""
87196835,"2019/06/07 00:00:00","M42","CON_TFR_COM_JUR",2789,"PUBLIC","2019/06/08 01:08:44","2019/06/08 01:29:39","VIC","","","","","","","","","","","","","","",""
87215069,"2019/06/08 00:00:00","M42","CON_TFR_COM_JUR",1648,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:11:46","NSW","","","","","","","","","","","","","","",""
87215068,"2019/06/08 00:00:00","M42","CON_TFR_COM_JUR",247,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:11:46","QLD","","","","","","","","","","","","","","",""
87215070,"2019/06/08 00:00:00","M42","CON_TFR_COM_JUR",633,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:11:46","SA","","","","","","","","","","","","","","",""
87215071,"2019/06/08 00:00:00","M42","CON_TFR_COM_JUR",1921,"PUBLIC","2019/06/09 00:51:29","2019/06/09 01:11:46","VIC","","","","","","","","","","","","","","",""
87230212,"2019/06/09 00:00:00","M42","CON_TFR_COM_JUR",62,"PUBLIC","2019/06/10 00:28:17","2019/06/10 00:48:20","SA","","","","","","","","","","","","","","",""
87230213,"2019/06/09 00:00:00","M42","CON_TFR_COM_JUR",2,"PUBLIC","2019/06/10 00:28:17","2019/06/10 00:48:20","VIC","","","","","","","","","","","","","","",""
87241441,"2019/06/10 00:00:00","M42","CON_TFR_COM_JUR",996,"PUBLIC","2019/06/11 00:37:09","2019/06/11 00:57:19","NSW","","","","","","","","","","","","","","",""
87241439,"2019/06/10 00:00:00","M42","CON_TFR_COM_JUR",1196,"PUBLIC","2019/06/11 00:37:09","2019/06/11 00:57:19","QLD","","","","","","","","","","","","","","",""
87241442,"2019/06/10 00:00:00","M42","CON_TFR_COM_JUR",45,"PUBLIC","2019/06/11 00:37:09","2019/06/11 00:57:19","SA","","","","","","","","","","","","","","",""
87241443,"2019/06/10 00:00:00","M42","CON_TFR_COM_JUR",2048,"PUBLIC","2019/06/11 00:37:09","2019/06/11 00:57:19","VIC","","","","","","","","","","","","","","",""
87255955,"2019/06/11 00:00:00","M42","CON_TFR_COM_JUR",1307,"PUBLIC","2019/06/12 00:43:39","2019/06/12 01:06:46","NSW","","","","","","","","","","","","","","",""
87255952,"2019/06/11 00:00:00","M42","CON_TFR_COM_JUR",955,"PUBLIC","2019/06/12 00:43:39","2019/06/12 01:06:46","QLD","","","","","","","","","","","","","","",""
87255956,"2019/06/11 00:00:00","M42","CON_TFR_COM_JUR",160,"PUBLIC","2019/06/12 00:43:39","2019/06/12 01:06:46","SA","","","","","","","","","","","","","","",""
87255957,"2019/06/11 00:00:00","M42","CON_TFR_COM_JUR",1432,"PUBLIC","2019/06/12 00:43:39","2019/06/12 01:06:46","VIC","","","","","","","","","","","","","","",""
87270965,"2019/06/12 00:00:00","M42","CON_TFR_COM_JUR",2075,"PUBLIC","2019/06/13 00:52:28","2019/06/13 01:14:52","NSW","","","","","","","","","","","","","","",""
87270962,"2019/06/12 00:00:00","M42","CON_TFR_COM_JUR",1116,"PUBLIC","2019/06/13 00:52:28","2019/06/13 01:14:52","QLD","","","","","","","","","","","","","","",""
87270966,"2019/06/12 00:00:00","M42","CON_TFR_COM_JUR",559,"PUBLIC","2019/06/13 00:52:28","2019/06/13 01:14:52","SA","","","","","","","","","","","","","","",""
87270967,"2019/06/12 00:00:00","M42","CON_TFR_COM_JUR",1663,"PUBLIC","2019/06/13 00:52:28","2019/06/13 01:14:52","VIC","","","","","","","","","","","","","","",""
87287468,"2019/06/13 00:00:00","M42","CON_TFR_COM_JUR",2823,"PUBLIC","2019/06/14 01:07:46","2019/06/14 01:27:26","NSW","","","","","","","","","","","","","","",""
87287465,"2019/06/13 00:00:00","M42","CON_TFR_COM_JUR",1350,"PUBLIC","2019/06/14 01:07:46","2019/06/14 01:27:26","QLD","","","","","","","","","","","","","","",""
87287469,"2019/06/13 00:00:00","M42","CON_TFR_COM_JUR",571,"PUBLIC","2019/06/14 01:07:46","2019/06/14 01:27:26","SA","","","","","","","","","","","","","","",""
87287470,"2019/06/13 00:00:00","M42","CON_TFR_COM_JUR",2517,"PUBLIC","2019/06/14 01:07:46","2019/06/14 01:27:26","VIC","","","","","","","","","","","","","","",""
87305541,"2019/06/14 00:00:00","M42","CON_TFR_COM_JUR",2925,"PUBLIC","2019/06/15 01:12:07","2019/06/15 01:33:05","NSW","","","","","","","","","","","","","","",""
87305538,"2019/06/14 00:00:00","M42","CON_TFR_COM_JUR",1281,"PUBLIC","2019/06/15 01:12:07","2019/06/15 01:33:05","QLD","","","","","","","","","","","","","","",""
87305542,"2019/06/14 00:00:00","M42","CON_TFR_COM_JUR",579,"PUBLIC","2019/06/15 01:12:07","2019/06/15 01:33:05","SA","","","","","","","","","","","","","","",""
87305543,"2019/06/14 00:00:00","M42","CON_TFR_COM_JUR",2870,"PUBLIC","2019/06/15 01:12:07","2019/06/15 01:33:05","VIC","","","","","","","","","","","","","","",""
87323790,"2019/06/15 00:00:00","M42","CON_TFR_COM_JUR",1769,"PUBLIC","2019/06/16 01:02:00","2019/06/16 01:21:29","NSW","","","","","","","","","","","","","","",""
87323787,"2019/06/15 00:00:00","M42","CON_TFR_COM_JUR",256,"PUBLIC","2019/06/16 01:02:00","2019/06/16 01:21:29","QLD","","","","","","","","","","","","","","",""
87323791,"2019/06/15 00:00:00","M42","CON_TFR_COM_JUR",665,"PUBLIC","2019/06/16 01:02:00","2019/06/16 01:21:29","SA","","","","","","","","","","","","","","",""
87323792,"2019/06/15 00:00:00","M42","CON_TFR_COM_JUR",1743,"PUBLIC","2019/06/16 01:02:00","2019/06/16 01:21:29","VIC","","","","","","","","","","","","","","",""
87339039,"2019/06/16 00:00:00","M42","CON_TFR_COM_JUR",3,"PUBLIC","2019/06/17 00:28:16","2019/06/17 00:48:58","NSW","","","","","","","","","","","","","","",""
87339038,"2019/06/16 00:00:00","M42","CON_TFR_COM_JUR",1,"PUBLIC","2019/06/17 00:28:16","2019/06/17 00:48:58","QLD","","","","","","","","","","","","","","",""
87339040,"2019/06/16 00:00:00","M42","CON_TFR_COM_JUR",47,"PUBLIC","2019/06/17 00:28:16","2019/06/17 00:48:58","SA","","","","","","","","","","","","","","",""
87339041,"2019/06/16 00:00:00","M42","CON_TFR_COM_JUR",135,"PUBLIC","2019/06/17 00:28:16","2019/06/17 00:48:58","VIC","","","","","","","","","","","","","","",""
87350642,"2019/06/17 00:00:00","M42","CON_TFR_COM_JUR",1366,"PUBLIC","2019/06/18 00:47:36","2019/06/18 01:08:25","NSW","","","","","","","","","","","","","","",""
87350639,"2019/06/17 00:00:00","M42","CON_TFR_COM_JUR",1242,"PUBLIC","2019/06/18 00:47:36","2019/06/18 01:08:25","QLD","","","","","","","","","","","","","","",""
87350643,"2019/06/17 00:00:00","M42","CON_TFR_COM_JUR",118,"PUBLIC","2019/06/18 00:47:36","2019/06/18 01:08:25","SA","","","","","","","","","","","","","","",""
87350644,"2019/06/17 00:00:00","M42","CON_TFR_COM_JUR",2098,"PUBLIC","2019/06/18 00:47:36","2019/06/18 01:08:25","VIC","","","","","","","","","","","","","","",""
87366625,"2019/06/18 00:00:00","M42","CON_TFR_COM_JUR",3080,"PUBLIC","2019/06/19 01:13:53","2019/06/19 01:28:59","NSW","","","","","","","","","","","","","","",""
87366622,"2019/06/18 00:00:00","M42","CON_TFR_COM_JUR",1559,"PUBLIC","2019/06/19 01:13:53","2019/06/19 01:28:59","QLD","","","","","","","","","","","","","","",""
87366626,"2019/06/18 00:00:00","M42","CON_TFR_COM_JUR",2136,"PUBLIC","2019/06/19 01:13:53","2019/06/19 01:28:59","SA","","","","","","","","","","","","","","",""
87366627,"2019/06/18 00:00:00","M42","CON_TFR_COM_JUR",6078,"PUBLIC","2019/06/19 01:13:53","2019/06/19 01:28:59","VIC","","","","","","","","","","","","","","",""
87384440,"2019/06/19 00:00:00","M42","CON_TFR_COM_JUR",2592,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:23:28","NSW","","","","","","","","","","","","","","",""
87384437,"2019/06/19 00:00:00","M42","CON_TFR_COM_JUR",1170,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:23:28","QLD","","","","","","","","","","","","","","",""
87384441,"2019/06/19 00:00:00","M42","CON_TFR_COM_JUR",122,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:23:28","SA","","","","","","","","","","","","","","",""
87384442,"2019/06/19 00:00:00","M42","CON_TFR_COM_JUR",2873,"PUBLIC","2019/06/20 01:01:33","2019/06/20 01:23:28","VIC","","","","","","","","","","","","","","",""
87402310,"2019/06/20 00:00:00","M42","CON_TFR_COM_JUR",2491,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:38:32","NSW","","","","","","","","","","","","","","",""
87402307,"2019/06/20 00:00:00","M42","CON_TFR_COM_JUR",1188,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:38:32","QLD","","","","","","","","","","","","","","",""
87402311,"2019/06/20 00:00:00","M42","CON_TFR_COM_JUR",1471,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:38:32","SA","","","","","","","","","","","","","","",""
87402312,"2019/06/20 00:00:00","M42","CON_TFR_COM_JUR",6683,"PUBLIC","2019/06/21 01:13:13","2019/06/21 01:38:32","VIC","","","","","","","","","","","","","","",""
87421110,"2019/06/21 00:00:00","M42","CON_TFR_COM_JUR",2911,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:20:02","NSW","","","","","","","","","","","","","","",""
87421107,"2019/06/21 00:00:00","M42","CON_TFR_COM_JUR",1311,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:20:02","QLD","","","","","","","","","","","","","","",""
87421112,"2019/06/21 00:00:00","M42","CON_TFR_COM_JUR",652,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:20:02","SA","","","","","","","","","","","","","","",""
87421113,"2019/06/21 00:00:00","M42","CON_TFR_COM_JUR",2904,"PUBLIC","2019/06/22 01:05:16","2019/06/22 01:20:02","VIC","","","","","","","","","","","","","","",""
87439827,"2019/06/22 00:00:00","M42","CON_TFR_COM_JUR",1594,"PUBLIC","2019/06/23 00:50:47","2019/06/23 01:13:41","NSW","","","","","","","","","","","","","","",""
