ParentBBPlantID,ParentBBPlantName,ConnectionPointID,ConnectionPointName,ConnectionType,ConnectsToPlantID,ConnectsToPlantName,LastUpdated,ReportDateTime
540060,South West Queensland Pipeline,4129,SWQP GLNG Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4130,SWQP GLNG Lean Gas Delivery Stream,Receipt,,,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4131,SWQP Entry from MCF Delivery Stream,Receipt,,,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4132,SWQP Exit to MCF Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4133,SWQP RBP Entry Delivery Stream,Receipt,540057,Roma - Brisbane Pipeline,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4134,SWQP Tarbat Delivery Stream,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540060,South West Queensland Pipeline,4195,SWQP MSP Entry Delivery Stream,Receipt,520053,Moomba to Sydney Pipeline System,30/11/2016 09:45,11/10/2018 15:49
540060,South West Queensland Pipeline,4216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,Delivery,540102,Reedy Creek to Wallumbilla Pipeline,11/05/2018 08:32,11/10/2018 15:49
540060,South West Queensland Pipeline,4217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,Receipt,540102,Reedy Creek to Wallumbilla Pipeline,11/05/2018 08:33,11/10/2018 15:49
540066,Spring Gully,4059,Spring Gully to QGP,Delivery,540058,Queensland Gas Pipeline,28/06/2017 14:16,11/10/2018 15:49
540066,Spring Gully,4060,Spring Gully to SGP,Delivery,540099,Spring Gully Pipeline,28/06/2017 14:16,11/10/2018 15:49
540066,Spring Gully,4202,APLNG Pipeline,Delivery,540093,APLNG Pipeline,28/06/2017 14:17,11/10/2018 15:49
540099,Spring Gully Pipeline,4028,SGP to DDP,Delivery,540097,Darling Downs Pipeline,05/10/2016 14:01,11/10/2018 15:49
540099,Spring Gully Pipeline,4029,DDP to SGP,Receipt,540097,Darling Downs Pipeline,05/10/2016 14:01,11/10/2018 15:49
540099,Spring Gully Pipeline,4030,Wallumbilla (Run 6),Delivery,540060,South West Queensland Pipeline,05/10/2016 14:01,11/10/2018 15:49
540099,Spring Gully Pipeline,4031,Wallumbilla (Run 7),Delivery,540057,Roma - Brisbane Pipeline,05/10/2016 14:01,11/10/2018 15:49
540099,Spring Gully Pipeline,4032,Santos WCS,Delivery,540060,South West Queensland Pipeline,05/10/2016 14:01,11/10/2018 15:49
540099,Spring Gully Pipeline,4033,APLNG Pipeline to SGP,Receipt,540093,APLNG Pipeline,05/10/2016 14:01,11/10/2018 15:49
540099,Spring Gully Pipeline,4034,SGP to SGGL,Delivery,,,05/10/2016 14:01,11/10/2018 15:49
540099,Spring Gully Pipeline,4035,SGGL to SGP,Receipt,,,05/10/2016 14:01,11/10/2018 15:49
540067,Strathblane,4054,Strathblane to SGP,Delivery,540099,Spring Gully Pipeline,28/06/2017 14:15,11/10/2018 15:49
540067,Strathblane,4055,Strathblane to QGP,Delivery,540058,Queensland Gas Pipeline,28/06/2017 14:16,11/10/2018 15:49
540067,Strathblane,4201,APLNG Pipeline,Delivery,540093,APLNG Pipeline,28/06/2017 14:17,11/10/2018 15:49
540076,Talinga Gas Plant,4056,Talinga to APLNG Pipeline,Delivery,540093,APLNG Pipeline,05/10/2016 14:01,11/10/2018 15:49
540076,Talinga Gas Plant,4057,Talinga to DDP,Delivery,540097,Darling Downs Pipeline,05/10/2016 14:01,11/10/2018 15:49
540068,Taloona,4061,Taloona to APLNG Pipeline,Delivery,540093,APLNG Pipeline,05/10/2016 14:01,11/10/2018 15:49
570050,Tasmania Gas Pipeline,7000,Longford Victoria,Receipt,520047,Eastern Gas Pipeline,16/11/2016 13:33,11/10/2018 15:49
570050,Tasmania Gas Pipeline,7001,Westbury,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
570050,Tasmania Gas Pipeline,7002,Westbury 2,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
570050,Tasmania Gas Pipeline,7003,Carrick/Hadspen,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
570050,Tasmania Gas Pipeline,7004,Longford Tasmania,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
570050,Tasmania Gas Pipeline,7005,Spreyton/Devonport,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
570050,Tasmania Gas Pipeline,7006,Ulverstone,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
570050,Tasmania Gas Pipeline,7007,Burnie,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
570050,Tasmania Gas Pipeline,7008,Wynyard,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
570050,Tasmania Gas Pipeline,7009,Port Latta,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
570050,Tasmania Gas Pipeline,7010,Bridgewater,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
570050,Tasmania Gas Pipeline,7011,Ecka,Gate Station,,,05/10/2016 14:02,11/10/2018 15:49
570050,Tasmania Gas Pipeline,7012,Bell Bay,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
570050,Tasmania Gas Pipeline,7013,Comalco,Delivery,,,05/10/2016 14:02,11/10/2018 15:49
570050,Tasmania Gas Pipeline,7014,Longford TGP- Transfer Station,Delivery,530048,Longford to Melbourne,16/11/2016 13:33,11/10/2018 15:49
540091,Wallumbilla to Gladstone Pipeline,4136,Mt Larcom - D,Delivery,540092,GLNG Gas Transmission Pipeline,05/10/2016 14:01,11/10/2018 15:49
540091,Wallumbilla to Gladstone Pipeline,4137,Mt Larcom - R,Receipt,540092,GLNG Gas Transmission Pipeline,05/10/2016 14:01,11/10/2018 15:49
540091,Wallumbilla to Gladstone Pipeline,4138,Wandoan Interconnect Facility - R,Receipt,540093,APLNG Pipeline,05/10/2016 14:01,11/10/2018 15:49
540091,Wallumbilla to Gladstone Pipeline,4139,Berwyndale South,Receipt,540069,Berwyndale South,05/10/2016 14:01,11/10/2018 15:49
540091,Wallumbilla to Gladstone Pipeline,4140,Bellevue,Receipt,540083,Bellevue,05/10/2016 14:01,11/10/2018 15:49
540091,Wallumbilla to Gladstone Pipeline,4141,Jordan,Receipt,540088,Jordan,05/10/2016 14:01,11/10/2018 15:49
540091,Wallumbilla to Gladstone Pipeline,4142,Ruby Jo,Receipt,540082,Ruby Jo,05/10/2016 14:01,11/10/2018 15:49
540091,Wallumbilla to Gladstone Pipeline,4143,Woleebee Creek,Receipt,540087,Woleebee Creek,05/10/2016 14:01,11/10/2018 15:49
540091,Wallumbilla to Gladstone Pipeline,4144,Kenya Gas Plant,Receipt,540075,Kenya Gas Plant,05/10/2016 14:01,11/10/2018 15:49
540091,Wallumbilla to Gladstone Pipeline,4145,S04 - D,Delivery,540096,Berwyndale to Wallumbilla Pipeline,05/10/2016 14:01,11/10/2018 15:49
540091,Wallumbilla to Gladstone Pipeline,4146,S04 - R,Receipt,540096,Berwyndale to Wallumbilla Pipeline,05/10/2016 14:01,11/10/2018 15:49
540091,Wallumbilla to Gladstone Pipeline,4194,Curtis Island  - D,Delivery ,,,05/10/2016 14:02,11/10/2018 15:49
540087,Woleebee Creek,4152,Woleebee Creek - WGP,Delivery,540091,Wallumbilla to Gladstone Pipeline,05/10/2016 14:02,11/10/2018 15:49
540074,Yellowbank,4051,Yellowbank to QGP,Delivery,540058,Queensland Gas Pipeline,05/10/2016 14:01,11/10/2018 15:49
