Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 31/12/2023",,,,,,,,,,,
End Time:,"12:00AM, 28/01/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
Origin Energy Electricity Limited,2,0,-0.000202,0,0.046537,0,-0.000202,0,0,0,0,0
Pacific Hydro Challicum Hills Pty Ltd,2,0,-0.414072,0,-1.301529,0,-0.414072,0,-1.301529,-16.55618,-1.715601,0.304085
Pacific Hydro Yaloak South Pty Ltd,2,0,-0.025748,0,-0.680979,0,-0.025748,0,-0.680979,-6.82017,-0.706727,0.125265
Pyrenees Wind Energy Developments Pty Ltd,2,0,-0.872325,0,-3.605412,0,-0.872325,0,-3.605412,-43.211801,-4.477737,0.793664
Royalla Solar Farm Pty Limited,2,0,0.054118,0,-0.532241,0,0,0,-0.532241,-4.614062,-0.478123,0.084746
Snowy Hydro Limited,2,0,-0.00145,0,0.233944,0,-0.00145,0,0,0,0,0
Stanwell Corporation Limited,2,0,0,0,0,0,0,0,0,0,0,0
Tomago Aluminium Company Pty Ltd,2,0,-0.199253,0,-4.507607,0,-0.199253,0,-4.507607,-45.422931,-4.70686,0.834276
W.H. Heck & Sons Proprietary Limited,2,0,-0.000062,0,0.000214,0,-0.000062,0,0,0,0,0
TOTALS,2,0,-3.02708,0,-24.096485,0,-3.257975,0,-24.861216,-270.918835,-27.59757,9.752368
METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-3924.211906,70.092318
REGIONS: WITHIN 5-MINUTES,,,,,,,,,,,,
NSW1,3,0,-13.484936,0,-82.231356,0,-13.484936,0,-82.231356,,-95.716292,
QLD1,3,0,-7.666604,0,-44.630176,0,-7.666604,0,-44.630176,,-52.29678,
SA1,3,0,-1.235506,0,-4.045537,0,-1.235506,0,-4.045537,,-5.281044,
TAS1,3,0,-0.001847,0,-0.00807,0,-0.001847,0,-0.00807,,-0.009916,
VIC1,3,0,-5.349317,0,-37.57775,0,-5.349317,0,-37.57775,,-42.927067,
TOTALS,3,0,-27.738209,0,-168.492889,0,-27.738209,0,-168.492889,,-196.231098,
REGIONS: FORECAST ERROR,,,,,,,,,,,,
NSW1_LFE,4,0,-11.907283,0,-1204.773372,0,-11.907283,0,-1204.773372,,-1216.680654,
QLD1_LFE,4,0,-54.559607,0,-275.091879,0,-54.559607,0,-275.091879,,-329.651486,
SA1_LFE,4,0,-18.069306,0,-66.095879,0,-18.069306,0,-66.095879,,-84.165185,
TAS1_LFE,4,0,-0.002995,0,-0.50237,0,-0.002995,0,-0.50237,,-0.505365,
VIC1_LFE,4,0,-78.848502,0,-184.260582,0,-78.848502,0,-184.260582,,-263.109084,
TOTALS,4,0,-163.387693,0,-1730.724082,0,-163.387693,0,-1730.724082,,-1894.111775,
SYSTEM RESIDUAL: WITHIN 5-MINUTES,,,,,,,,,,,,
,,,,,,,,,,,-168.633529,
SYSTEM RESIDUAL: FORECAST ERROR,,,,,,,,,,,,
,,,,,,,,,,,-1623.192939,
NON-METERED DATA SUMMARY,,,,,,,,,,,,
,,,,,,,,,,,-1791.826468,29.907682
AGGREGATE MPF,,,,,,,,,,,,
AMPF,,,,,,,,,,,-5721.299091,100
