"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2021,"POE10",32.4779370296476,"Lag",0.995147029895647,3.21138552319726
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2022,"POE10",32.197578660569,"Lag",0.995147029895647,3.18366397158071
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2023,"POE10",32.2051529277104,"Lag",0.995147029895647,3.18441290744522
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2024,"POE10",32.5525865278698,"Lag",0.995147029895647,3.21876678998418
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2025,"POE10",31.8013292274477,"Lag",0.995147029895647,3.14448322891411
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2026,"POE10",31.6795906561684,"Lag",0.995147029895647,3.13244584227023
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2027,"POE10",32.9659202893534,"Lag",0.995147029895647,3.25963681373801
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2018,"POE50",30.9440968787558,"Lag",0.995147029895647,3.05972096239168
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2019,"POE50",30.6715976506222,"Lag",0.995147029895647,3.03277651467285
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2020,"POE50",30.1674266361344,"Lag",0.995147029895647,2.98292459533254
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2021,"POE50",30.3957539089644,"Lag",0.995147029895647,3.00550136484373
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2022,"POE50",29.951535347342,"Lag",0.995147029895647,2.96157748332911
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2023,"POE50",30.101433019329,"Lag",0.995147029895647,2.97639921333433
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2024,"POE50",30.7302410599239,"Lag",0.995147029895647,3.03857511559663
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2025,"POE50",30.1463959286932,"Lag",0.995147029895647,2.98084510027848
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2026,"POE50",30.731616291164,"Lag",0.995147029895647,3.03871109706896
"QLD","QTKM","Tangkam (Dalby)","Ergon","Summer","Non-Coincident",2027,"POE50",31.4579027182006,"Lag",0.995147029895647,3.11052556346659
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2017,"POE10",31.7747135306549,"Lag",0.99038821749344,4.43758865383198
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2018,"POE10",31.5274666665377,"Lag",0.99038821749344,4.40305868465245
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2019,"POE10",31.545821135452,"Lag",0.99038821749344,4.40562203059489
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2020,"POE10",31.6914541841986,"Lag",0.99038821749344,4.42596083126157
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2021,"POE10",32.3702287008662,"Lag",0.99038821749344,4.52075703110043
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2022,"POE10",33.0422705741342,"Lag",0.99038821749344,4.61461296433605
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2023,"POE10",33.4763290879503,"Lag",0.99038821749344,4.67523264967643
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2024,"POE10",33.747271184003,"Lag",0.99038821749344,4.71307184435963
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2025,"POE10",34.287945888095,"Lag",0.99038821749344,4.78858131921226
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2026,"POE10",35.0355179745265,"Lag",0.99038821749344,4.89298564076403
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2017,"POE50",30.0847088428752,"Lag",0.99038821749344,4.20156620723528
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2018,"POE50",29.8133819924894,"Lag",0.99038821749344,4.16367327858337
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2019,"POE50",29.7549077203911,"Lag",0.99038821749344,4.15550688658258
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2020,"POE50",29.8961507162154,"Lag",0.99038821749344,4.17523258183072
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2021,"POE50",30.4139814790172,"Lag",0.99038821749344,4.24755172061376
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2022,"POE50",30.5790213779505,"Lag",0.99038821749344,4.2706008405446
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2023,"POE50",31.3406738495797,"Lag",0.99038821749344,4.37697159863196
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2024,"POE50",31.6082765231252,"Lag",0.99038821749344,4.41434441669734
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2025,"POE50",32.1271973779523,"Lag",0.99038821749344,4.48681579540532
"QLD","QTKM","Tangkam (Dalby)","Ergon","Winter","Non-Coincident",2026,"POE50",32.6620603742645,"Lag",0.99038821749344,4.56151361955721
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2018,"POE10",14.5963419285217,"Lag",0.971150563193175,3.58414879489555
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2019,"POE10",14.5208192318238,"Lag",0.971150563193175,3.56560410858425
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2020,"POE10",14.2606082431531,"Lag",0.971150563193175,3.50170899664253
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2021,"POE10",14.3785227882158,"Lag",0.971150563193175,3.5306630507923
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2022,"POE10",14.2432156786733,"Lag",0.971150563193175,3.4974382321369
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2023,"POE10",14.2341665618388,"Lag",0.971150563193175,3.4952162109376
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2024,"POE10",14.3742608829243,"Lag",0.971150563193175,3.5296165349742
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2025,"POE10",14.0287075469512,"Lag",0.971150563193175,3.44476551005541
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2026,"POE10",13.9603832096232,"Lag",0.971150563193175,3.42798838928807
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2027,"POE10",14.5114390650551,"Lag",0.971150563193175,3.56330079768727
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2018,"POE50",13.7732794706892,"Lag",0.971150563193175,3.38204484783745
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2019,"POE50",13.6668173567913,"Lag",0.971150563193175,3.35590295152548
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2020,"POE50",13.4627167692646,"Lag",0.971150563193175,3.30578581406711
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2021,"POE50",13.5494552788506,"Lag",0.971150563193175,3.32708455632226
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2022,"POE50",13.3297595927422,"Lag",0.971150563193175,3.27313802420723
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2023,"POE50",13.3734231362554,"Lag",0.971150563193175,3.28385965827348
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2024,"POE50",13.6282686301538,"Lag",0.971150563193175,3.34643726671219
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2025,"POE50",13.3445691221662,"Lag",0.971150563193175,3.27677452144042
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2026,"POE50",13.5774331142691,"Lag",0.971150563193175,3.33395454646021
"QLD","QTLL","Tully","Ergon","Summer","Non-Coincident",2027,"POE50",13.8708642486185,"Lag",0.971150563193175,3.4060069039422
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2017,"POE10",11.1149143421544,"Lag",0.97460737675858,2.55370418350986
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2018,"POE10",11.0712089916092,"Lag",0.97460737675858,2.54366267233906
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2019,"POE10",11.1205513955881,"Lag",0.97460737675858,2.55499932321971
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2020,"POE10",11.2150754065343,"Lag",0.97460737675858,2.57671666217212
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2021,"POE10",11.49948518377,"Lag",0.97460737675858,2.64206115477009
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2022,"POE10",11.7834425247213,"Lag",0.97460737675858,2.70730169799006
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2023,"POE10",11.9841407788454,"Lag",0.97460737675858,2.75341307189747
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2024,"POE10",12.1275093532498,"Lag",0.97460737675858,2.78635268051431
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2025,"POE10",12.3690242936696,"Lag",0.97460737675858,2.84184188130744
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2026,"POE10",12.6870510590574,"Lag",0.97460737675858,2.91491003606224
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2017,"POE50",10.6182067452336,"Lag",0.97460737675858,2.43958326190932
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2018,"POE50",10.5835169397529,"Lag",0.97460737675858,2.43161311489295
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2019,"POE50",10.6239801984225,"Lag",0.97460737675858,2.44090974010859
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2020,"POE50",10.7361934580936,"Lag",0.97460737675858,2.4666912676891
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2021,"POE50",10.9852847539261,"Lag",0.97460737675858,2.52392117200163
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2022,"POE50",11.1086488412468,"Lag",0.97460737675858,2.55226465501804
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2023,"POE50",11.4509699362992,"Lag",0.97460737675858,2.63091454701258
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2024,"POE50",11.6152288736547,"Lag",0.97460737675858,2.66865381540378
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2025,"POE50",11.8737958662357,"Lag",0.97460737675858,2.72806080589828
"QLD","QTLL","Tully","Ergon","Winter","Non-Coincident",2026,"POE50",12.1407890229603,"Lag",0.97460737675858,2.78940374749074
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2027,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Summer","Non-Coincident",2027,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2017,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2018,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2019,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2020,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2021,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2022,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2024,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2026,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2017,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2018,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2019,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2020,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2021,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2022,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2024,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energex","Winter","Non-Coincident",2026,"POE50",NA,NA,NA,NA
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2018,"POE10",173.477944681309,"Lag",0.97886825877314,36.2406605717457
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2019,"POE10",171.328112818207,"Lag",0.97886825877314,35.7915468415816
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2020,"POE10",167.155713565142,"Lag",0.97886825877314,34.9199057498111
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2021,"POE10",167.56736097391,"Lag",0.97886825877314,35.0059015462439
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2022,"POE10",165.184959118342,"Lag",0.97886825877314,34.5082024459244
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2023,"POE10",164.427975345272,"Lag",0.97886825877314,34.3500636575698
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2024,"POE10",165.534807352731,"Lag",0.97886825877314,34.581287996583
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2025,"POE10",161.192424885509,"Lag",0.97886825877314,33.6741363159678
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2026,"POE10",160.325814593963,"Lag",0.97886825877314,33.4930958414475
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2027,"POE10",166.696946766521,"Lag",0.97886825877314,34.8240664091908
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2018,"POE50",159.892807847969,"Lag",0.97886825877314,33.4026379418243
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2019,"POE50",157.386464474263,"Lag",0.97886825877314,32.8790466596611
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2020,"POE50",153.931523139713,"Lag",0.97886825877314,32.1572871505158
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2021,"POE50",153.973045569024,"Lag",0.97886825877314,32.165961453578
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2022,"POE50",150.717508779389,"Lag",0.97886825877314,31.4858588388695
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2023,"POE50",150.624037796123,"Lag",0.97886825877314,31.4663321481189
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2024,"POE50",153.118750039722,"Lag",0.97886825877314,31.9874936122494
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2025,"POE50",149.830257961318,"Lag",0.97886825877314,31.3005064253464
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2026,"POE50",152.495315183482,"Lag",0.97886825877314,31.8572540532375
"QLD","QTNS","Tennyson","Energex","Summer","Non-Coincident",2027,"POE50",155.992853075097,"Lag",0.97886825877314,32.5879122576547
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2017,"POE10",149.13330512693,"Lag",0.988112283327446,23.2026731326124
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2018,"POE10",147.040244472605,"Lag",0.988112283327446,22.8770275488329
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2019,"POE10",146.190733721591,"Lag",0.988112283327446,22.7448577410113
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2020,"POE10",145.924232402668,"Lag",0.988112283327446,22.703394548151
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2021,"POE10",148.086090751801,"Lag",0.988112283327446,23.0397439141846
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2022,"POE10",150.174873406966,"Lag",0.988112283327446,23.3647239121241
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2023,"POE10",151.146944134186,"Lag",0.988112283327446,23.5159620230629
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2024,"POE10",151.359340990334,"Lag",0.988112283327446,23.5490074573032
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2025,"POE10",152.755035486696,"Lag",0.988112283327446,23.7661544129381
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2026,"POE10",155.03158245328,"Lag",0.988112283327446,24.1203474289898
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2017,"POE50",143.97490115127,"Lag",0.988112283327446,22.4001108797921
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2018,"POE50",142.163738142949,"Lag",0.988112283327446,22.1183239024554
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2019,"POE50",141.370977290422,"Lag",0.988112283327446,21.9949834392513
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2020,"POE50",141.523407338068,"Lag",0.988112283327446,22.018699030937
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2021,"POE50",143.444780368599,"Lag",0.988112283327446,22.3176328630228
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2022,"POE50",143.687993216751,"Lag",0.988112283327446,22.3554727554099
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2023,"POE50",146.715984651481,"Lag",0.988112283327446,22.8265780893163
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2024,"POE50",147.410606159022,"Lag",0.988112283327446,22.9346496952975
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2025,"POE50",149.260880789066,"Lag",0.988112283327446,23.2225217934176
"QLD","QTNS","Tennyson","Energex","Winter","Non-Coincident",2026,"POE50",151.163948284416,"Lag",0.988112283327446,23.5186075873074
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2018,"POE10",43.3995433082882,"Lag",0.915478703447058,19.0747411318686
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2019,"POE10",43.2043624392241,"Lag",0.915478703447058,18.9889562533309
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2020,"POE10",42.450821916353,"Lag",0.915478703447058,18.6577640492094
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2021,"POE10",42.8195599290976,"Lag",0.915478703447058,18.8198298591793
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2022,"POE10",42.4381093208621,"Lag",0.915478703447058,18.6521766754811
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2023,"POE10",42.455493223585,"Lag",0.915478703447058,18.6598171578231
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2024,"POE10",42.9570078647687,"Lag",0.915478703447058,18.8802402596624
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2025,"POE10",42.0073739278809,"Lag",0.915478703447058,18.4628621000007
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2026,"POE10",41.8871054249749,"Lag",0.915478703447058,18.4100023142893
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2027,"POE10",43.6294490554813,"Lag",0.915478703447058,19.1757881078997
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2018,"POE50",40.6830892930496,"Lag",0.915478703447058,17.8808194177798
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2019,"POE50",40.4304905012837,"Lag",0.915478703447058,17.7697985130451
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2020,"POE50",39.8797404298547,"Lag",0.915478703447058,17.5277357114566
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2021,"POE50",40.1872188883407,"Lag",0.915478703447058,17.6628770413454
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2022,"POE50",39.5991480556781,"Lag",0.915478703447058,17.4044112132476
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2023,"POE50",39.8429482618544,"Lag",0.915478703447058,17.5115650094909
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2024,"POE50",40.7206891416265,"Lag",0.915478703447058,17.8973451073039
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2025,"POE50",39.9908490182522,"Lag",0.915478703447058,17.576569579273
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2026,"POE50",40.8107652462871,"Lag",0.915478703447058,17.9369348874627
"QLD","QTRL","Tarong","Ergon","Summer","Non-Coincident",2027,"POE50",41.8192262495412,"Lag",0.915478703447058,18.3801684128022
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2017,"POE10",41.9214983815451,"Lag",0.949514945002552,13.8509542110462
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2018,"POE10",41.6087844464052,"Lag",0.949514945002552,13.7476328469729
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2019,"POE10",41.6465316518868,"Lag",0.949514945002552,13.760104605734
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2020,"POE10",41.8524097502194,"Lag",0.949514945002552,13.8281271770436
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2021,"POE10",42.7627491618954,"Lag",0.949514945002552,14.1289052979227
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2022,"POE10",43.6648057923008,"Lag",0.949514945002552,14.4269467698615
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2023,"POE10",44.2528789360632,"Lag",0.949514945002552,14.6212474151501
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2024,"POE10",44.6256614292558,"Lag",0.949514945002552,14.7444155614051
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2025,"POE10",45.3555073891215,"Lag",0.949514945002552,14.985558253377
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2026,"POE10",46.3596249982675,"Lag",0.949514945002552,15.3173208945928
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2017,"POE50",40.043741794174,"Lag",0.949514945002552,13.2305393519577
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2018,"POE50",39.7473455625833,"Lag",0.949514945002552,13.132609392615
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2019,"POE50",39.7342929384257,"Lag",0.949514945002552,13.1282967772143
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2020,"POE50",39.9884075522835,"Lag",0.949514945002552,13.2122567981293
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2021,"POE50",40.7479752549734,"Lag",0.949514945002552,13.4632196185512
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2022,"POE50",41.0366818070008,"Lag",0.949514945002552,13.5586088910473
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2023,"POE50",42.1283905116756,"Lag",0.949514945002552,13.9193118206665
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2024,"POE50",42.5585900885681,"Lag",0.949514945002552,14.0614506962124
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2025,"POE50",43.3292468043895,"Lag",0.949514945002552,14.3160773506827
"QLD","QTRL","Tarong","Ergon","Winter","Non-Coincident",2026,"POE50",44.1240910018638,"Lag",0.949514945002552,14.5786956016797
"QLD","QTUH","Turkinje (Craiglee)","Ergon","Summer","Non-Coincident",2018,"POE10",22.2159716988442,"Lead",0.933857396008789,-8.50819858732475
"QLD","QTUH","Turkinje (Craiglee)","Ergon","Summer","Non-Coincident",2019,"POE10",22.4617261886064,"Lead",0.933857396008789,-8.60231682041255
"QLD","QTUH","Turkinje (Craiglee)","Ergon","Summer","Non-Coincident",2020,"POE10",22.3963228376943,"Lead",0.933857396008789,-8.57726886368213
"QLD","QTUH","Turkinje (Craiglee)","Ergon","Summer","Non-Coincident",2021,"POE10",22.8934522864241,"Lead",0.933857396008789,-8.76765783836833
"QLD","QTUH","Turkinje (Craiglee)","Ergon","Summer","Non-Coincident",2022,"POE10",22.9518064167698,"Lead",0.933857396008789,-8.79000610816728
"QLD","QTUH","Turkinje (Craiglee)","Ergon","Summer","Non-Coincident",2023,"POE10",23.1699746650618,"Lead",0.933857396008789,-8.8735594547001
"QLD","QTUH","Turkinje (Craiglee)","Ergon","Summer","Non-Coincident",2024,"POE10",23.5876686965155,"Lead",0.933857396008789,-9.03352651878011
"QLD","QTUH","Turkinje (Craiglee)","Ergon","Summer","Non-Coincident",2025,"POE10",23.1586589671329,"Lead",0.933857396008789,-8.86922580652852
